Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/21021,Becas de formación practica en el Area de Sanidad Animal para Licenciados. (cap. 7),300000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/21009,Fondo Nacional para la Investigación Científica y Técnica (cap. 7),750000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),784/21009,Ayudas a la Fundación Observatorio de Prospectiva Tecnologica Industrial (OPTI) (cap. 7),100000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),788/21021,Becas de formación. (cap. 7),350000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/21021,Becas de formación en materia de desarrollo rural. (cap. 7),200000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/21001,Becas de formación (cap. 7),210890.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),785/21021,Para Convenios de colaboración con Entidades sin ánimo de lucro. (cap. 7),2650000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),787/21021,Ayuda a la constitución de certificadoras de productos agroalimentarios acreditadas por la Entidad Nacional de Acreditación (ENAC) (cap. 7),1000000.0,
2008,6,Inversiones reales,,,,,387842040.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,109148000.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,108998000.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609/21021,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",150000.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,18883000.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/21021,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",150000.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,18733000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,22161410.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,22161410.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,33491810.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,33491810.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,204157820.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,204157820.0,
2008,9,Pasivos financieros,,,,,90151820.0,
2008,9,Pasivos financieros,91,Amortización de préstamos en euros,,,90151820.0,
2008,9,Pasivos financieros,91,Amortización de préstamos en euros,912,Amortización de préstamos a corto plazo de entes de fuera del Sector Público,90151820.0,
2008,8,Activos financieros,,,,,95113740.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,327760.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,327760.0,
2008,8,Activos financieros,87,Aportaciones patrimoniales,,,7000000.0,
2008,8,Activos financieros,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,7000000.0,
2008,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,87785980.0,
2008,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,850,Adquisición de acciones y participaciones del Sector Público,87785980.0,
2009,1,Gastos de personal,,,,,66341210.0,
2009,1,Gastos de personal,10,Altos cargos,,,497480.0,
2009,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,496360.0,
2009,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1120.0,
2009,1,Gastos de personal,13,Laborales,,,4008420.0,
2009,1,Gastos de personal,13,Laborales,131,Laboral eventual,273440.0,
2009,1,Gastos de personal,13,Laborales,130,Laboral fijo,3680220.0,
2009,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,54760.0,
2009,1,Gastos de personal,12,Funcionarios,,,51283660.0,
2009,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,27100480.0,
2009,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,23961220.0,
2009,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,221960.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,1708370.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,110090.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1598280.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8843280.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165/23211,Pensiones de jubilación especial por convenio colectivo.,252350.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,500.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,7367650.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,45490.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1177290.0,
2009,3,Gastos financieros,,,,,4322870.0,
2009,3,Gastos financieros,31,De préstamos en euros,,,4033480.0,
2009,3,Gastos financieros,31,De préstamos en euros,310,Intereses,4033480.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,289390.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,289390.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,11065520.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,329240.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,289990.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,38000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1050.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,200.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1370510.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,780820.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,38290.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,72280.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,394710.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",84410.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8256410.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4738700.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1625280.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,256380.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,56900.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,151320.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,509680.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,659190.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,258960.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1109360.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,522570.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500840.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,4560.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,81390.0,
2009,4,Transferencias corrientes (cap. 4),,,,,6434862180.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,21996430.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/23012,Sindicatos de Trabajadores de los sectores agroalimentario y medioambiental para la realización de actividades y proyectos de especial interés para el desarrollo de dichos sectores (cap. 4),250000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23018,Promoción de actuaciones de la mujer rural (cap. 4),800000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23012,"Actividades de interés general consideradas de interés social reguladas por el artículo 2 del Real Decreto-ley 7/2013, de 28 de junio (cap. 4)",50000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23017,Becas de formación técnica y práctica en el área de pesca marítima. (cap. 4),79560.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23207,Transferencias a Organizaciones Profesionales Agrarias y otras Entidades Asociativas. (cap. 4),956430.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23208,Subvenciones al sector comercial pesquero para ampliación de mercados. (cap. 4),1257630.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23016,Ayudas a la formación naútico-pesquera (cap. 4),2972740.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23208,Ayudas al asociacionismo pesquero y para la constitución y funcionamiento de Organizaciones Pesqueras. (cap. 4),525340.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23005,Contribuciones a proyectos y actuaciones en materia de aguas (cap. 4),181000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23208,Becas de perfeccionamiento en comercialización pesquera (cap. 4),81600.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/23014,Para Convenios de colaboración con Entidades sin ánimo de lucro. (cap. 4),600000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/23014,"Ayudas a la formación profesional del personal de empresas agrarias, selvícolas y alimentarias, cofinanciadas por el Fondo Social Europeo. (cap. 4)",758110.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/23018,Ayudas a la formación profesional agraria (cap. 4),7925000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23016,A la Federación Nacional de Cofradías de Pescadores (cap. 4),380000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23211,Pensiones a familias de carácter civil (cap. 4),100000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/23016,A la Confederación Española de Pesca (CEPESCA) (cap. 4),250000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/23016,Ayudas a la Asociación Cluster de empresas pesqueras en países terceros (cap. 4),250000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/23011,Confederación de Organizaciones de Selvicultores de España (COSE) (cap. 4),4450930.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23017,Subvención a la Cruz Roja del Mar. (cap. 4),98090.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23016,Ayudas a la acuicultura (cap. 4),30000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,61361610.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),61361610.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,6344094050.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/23211,Subvenciones nacionales para la cofinanciación de ayudas con Fondos Europeos Agrícolas (cap. 4),2000000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/23211,Subvenciones adicionales a la producción agraria. (cap. 4),300000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/23211,"Importes inherentes a actuaciones, no asumidos por la U.E. (cap. 4)",3700000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/23014,"Apoyo a Consejos Reguladores, Comisiones de Seguimiento y Organizaciones Interprofesionales Agroalimentarias. (cap. 4)",1763110.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/23207,Plan Anual de Seguros Agrarios y liquidación de Planes anteriores. (cap. 4),280780180.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/23014,"Convenio de colaboración con la Fundación Dieta Mediterránea, para promocionar las características de la ""dieta mediterránea"" y los productos que la componen (cap. 4)",460000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/23211,Subvenciones a la producción agraria con aportación financiera del FEAGA. (cap. 4),6055090760.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,3109980.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23001,Consorcio de Compensación de Seguros. Cobertura de pérdidas del Seguro Agrario Combinado. (cap. 4),60100.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23012,"Asociación Española de Sociedades Españolas organizadoras de carreras de caballos y actividades hípicas, para subvencionar carreras nacionales de caballos españoles, premios y otras actividades relacionadas con las carreras (cap. 4)",2800000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/23207,"Al Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM), para atender gastos que aseguren y den continuidad a su funcionamiento. (cap. 4)",249880.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4300110.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/23211,Al País Vasco y Navarra por costes de traspaso fuera de cupo (cap. 4),1300110.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/23211,Transferencia para compensación de los gastos técnicos de intervención. (cap. 4),3000000.0,
2009,7,Transferencias de capital (cap. 7),,,,,1882282100.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1154479530.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/23018,Fomento de la innovación tecnológica. (cap. 7),3000000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/23017,Innovación. Descartes (cap. 7),90000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/23018,Fomento del asociacionismo. (cap. 7),12450000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/23012,Fomento de la innovación tecnológica. (cap. 7),13000000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/23018,Modernización de explotaciones. (cap. 7),50900000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/23017,Cooperación al desarrollo sostenible pesquero. (cap. 7),240400.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/23014,"A empresas privadas, para actividades en materia de reto demográfico (cap. 7)",3000000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),774/23211,Medidas de Desarrollo Rural (cap. 7),1016000000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776/23014,Fomento de la industrialización agroalimentaria (cap. 7),4410000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776/23016,Desarrollo tecnológico pesquero y acuícola (cap. 7),956250.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),774/23016,Ayudas a programas operativos de la Unión Europea (cap. 7),37797880.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),774/23018,"Medidas del Ministerio de Medio Ambiente, y Medio Rural y Marino, incluidas las ayudas para contratos territoriales a los productores ecologicos por servicios medioambientales (cap. 7)",6000000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/23211,Ayudas por cofinanciación de actuaciones con la Unión Europea (cap. 7),35000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773/23018,Promoción y diversificación de la economía rural (cap. 7),1500000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773/23015,Apoyo financiero debido a causas de carácter extraordinario. (cap. 7),100000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/23005,Ayudas a las CC. de Regantes para el equipamiento colectivo de parcelas (cap. 7),5000000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,19667000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),765/23018,Convenio con el Ayuntamiento de Ejea de los Caballeros para el desarrollo sostenible del medio rural (cap. 7),2000000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),763/23018,Plan de diversificación en zonas rurales (cap. 7),4000000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),766/23018,"Subvención a las Diputaciones de Zaragoza, Huesca y Teruel para planes de desarrollo rural sostenible en zonas de Aragón afectadas por los embalses (cap. 7)",4000000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/23018,Ayudas reparación daños catastróficos (cap. 7),10000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/23018,Proyectos de desarrollo rural en áreas interterritoriales y territorios insulares (cap. 7),6907000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),764/23018,Convenios con CC.LL. para el apoyo a la coordinación de Reservas de la Biosfera (cap. 7),2650000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/23014,Al Ayutamiento de Lérida para el Parque Científico-Tecnológico Agroalimentario de Gardeny (cap. 7),100000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,667528190.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/23014,Para inversiones en Centros Tecnológicos Agroalimentarios. (cap. 7),100000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),757/23018,Convenios con CCAA para apoyo a la coordinación de Reservas de la Biosfera (cap. 7),1100000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/23012,Fomento del asociacionismo (cap. 7),5000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/23014,"A Comunidades Autónomas, para actuaciones en materia de reto demográfico (cap. 7)",45269490.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/23016,Planes Nacionales de Cultivos Marinos. Transferencia a CC.AA (cap. 7),4500000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/23018,Convenios con Comunidades Autónomas para el desarrollo sostenible del medio rural (cap. 7),98000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/23012,Fomento de la innovación tecnológica (cap. 7),25152040.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),754/23018,Programa desarrollo rural en Galicia (cap. 7),18000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/23012,Para la sanidad de la producción agraria. (cap. 7),80428000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),757/23005,A la Comunidad Autónoma de Andalucía para la reparación de las instalaciones electromecánicas de la Toma del Andévalo (cap. 7),1000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/23014,Fomento Industrialización Agroalimentaria FEP (cap. 7),12000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/23018,Para obras de infraestructura y equipamiento. (cap. 7),14560000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/23018,A Universidades Públicas (cap. 7),239402000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/23211,Al País Vasco y Navarra por costes de traspaso fuera de cupo (cap. 7),115330.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/23016,Programa Operativo FEMP (Fondo Europeo Marítimo y de la Pesca) a CC.AA. (cap. 7),25021370.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/23012,Mejora de la organización de la producción y reordenación de los sectores productivos. (cap. 7),97879960.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,28711310.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/23014,Para actuaciones en materia de promoción agroalimentaria. (cap. 7),125000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/23005,Al Instituto de crédito Oficial (ICO) para modernización de infraestructuras agrarias (cap. 7),2250000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/23207,Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM) (cap. 7),594860.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/23014,A la Fundación para el Desarrollo de la Investigación en Genómica y Proteómica (cap. 7),600000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/23016,Al Instituto de Crédito Oficial para subsidiación a tipos de interés en el marco del Plan de Acción en el Sector Pesquero Español. (cap. 7),20611450.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/23014,"Colaboración con ""Acción cultural española"" en EXPO MILAN 2015 (cap. 7)",4530000.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,104070.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),84070.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/23016,"Ayuda a la Fundación Philippe Cousteau ""Unión de los Océanos "" (cap. 7)",20000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,11792000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/23012,"Federacion Española de Asociaciones de Ganado Selecto (FEAGAS), para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas (cap. 7)",150000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/23016,Ayuda a la Fundación Instituto Tecnológico de Desarrollo de Industrias Marinas (INNOVAMAR) (cap. 7),500000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/23018,Proyecto piloto. A la Asociación para el desarrollo de la Ribagorza Románica. (cap. 7),5000000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/23017,"Fundación AZTI. Desarrollo de actividades de investigación en áreas relacionadas con la alimentación, la pesca y la oceanografía (cap. 7)",200000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),786/23014,Ayudas a los planes sectoriales y acciones promocionales para el fomento de productos agroalimentarios. (cap. 7),500000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),784/23016,Ayudas a la Fundación Observatorio de Prospectiva Tecnológica Industrial (OPTI) (cap. 7),102000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),784/23014,Actuaciones en agricultura ecológica (cap. 7),300000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/23016,Ayudas a la Fundación Observatorio Español de Acuicultura (OESA) (cap. 7),380000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/23018,Creación de grupos operativos y financiación de proyectos de innovación (cap. 7),200000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),788/23014,Becas de formación. (cap. 7),350000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),787/23014,Ayuda a la constitución de certificadoras de productos agroalimentarios acreditadas por la Entidad Nacional de Acreditación (ENAC) (cap. 7),1000000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),785/23014,Convenios de colaboración con Entidades sin ánimo de lucro. (cap. 7),2845000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/23018,"Proyecto LIFE Natura 2000. ""Conecting people with biodiversity"". Sociedad Española de Ornitología/Bird life. (cap. 7)",65000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/23016,Ayuda al Centro Tecnológico del Mar-Fundación CETMAR (cap. 7),200000.0,
2009,6,Inversiones reales,,,,,368230510.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,114268710.0,
