Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2010,6,Inversiones reales,,,,,271539380.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4321700.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,4321700.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7045570.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,7045570.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1639000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1639000.0,
2010,6,Inversiones reales,69,Inversiones reales,,,258533110.0,
2010,9,Pasivos financieros,,,,,466430.0,
2010,9,Pasivos financieros,91,Amortización de préstamos en euros,,,466430.0,
2010,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,31990.0,
2010,9,Pasivos financieros,91,Amortización de préstamos en euros,913,Amortización de préstamos a largo plazo de entes de fuera del Sector Público,434440.0,
2010,8,Activos financieros,,,,,3975649360.0,
2010,8,Activos financieros,88,Dotaciones,,,2927395290.0,
2010,8,Activos financieros,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,678232690.0,
2010,8,Activos financieros,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,2249162600.0,
2010,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,3731250.0,
2010,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,899,Obligaciones de ejercicios anteriores pendientes de imputar,3731250.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,18556910.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,9361280.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,9195630.0,
2010,8,Activos financieros,80,Adquisición de deuda del Sector Público,,,801816990.0,
2010,8,Activos financieros,80,Adquisición de deuda del Sector Público,801,Adquisición de deuda del Sector Público a largo plazo,224014980.0,
2010,8,Activos financieros,80,Adquisición de deuda del Sector Público,800,Adquisición de deuda del Sector Público a corto plazo,577802010.0,
2010,8,Activos financieros,81,Adquisición de obligaciones y bonos fuera del Sector Público,,,214623410.0,
2010,8,Activos financieros,81,Adquisición de obligaciones y bonos fuera del Sector Público,810,Adquisición de obligaciones y bonos fuera del Sector Público a corto plazo,126620270.0,
2010,8,Activos financieros,81,Adquisición de obligaciones y bonos fuera del Sector Público,811,Adquisición de obligaciones y bonos fuera del Sector Público a largo plazo,88003140.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,,,9525510.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,7579540.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,1945970.0,
2011,1,Gastos de personal,,,,,1200499130.0,
2011,1,Gastos de personal,11,Personal eventual,,,915400.0,
2011,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,1640.0,
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,913760.0,
2011,1,Gastos de personal,10,Altos cargos,,,733630.0,
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,677100.0,
2011,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1080.0,
2011,1,Gastos de personal,13,Laborales,,,269882300.0,
2011,1,Gastos de personal,13,Laborales,131,Laboral eventual,3497970.0,
2011,1,Gastos de personal,13,Laborales,130,Laboral fijo,18937950.0,
2011,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,50640.0,
2011,1,Gastos de personal,12,Funcionarios,,,546914380.0,
2011,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,74251850.0,
2011,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,65136160.0,
2011,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,8247770.0,
2011,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,890960.0,
2011,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,339200.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,147655710.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,400460.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,17043480.0,
2011,1,Gastos de personal,14,Otro personal,,,4780.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,234392930.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,14340590.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,5584580.0,
2011,3,Gastos financieros,,,,,16796630.0,
2011,3,Gastos financieros,31,De préstamos en euros,,,252520.0,
2011,3,Gastos financieros,31,De préstamos en euros,319,Otros gastos financieros,10580.0,
2011,3,Gastos financieros,31,De préstamos en euros,310,Intereses,179440.0,
2011,3,Gastos financieros,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",62500.0,
2011,3,Gastos financieros,39,Obligaciones de ejercicios anteriores pendientes de imputar,,,10950.0,
2011,3,Gastos financieros,39,Obligaciones de ejercicios anteriores pendientes de imputar,399,Obligaciones de ejercicios anteriores pendientes de imputar,10950.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,16533160.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,5280.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,425440.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16102440.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,645024480.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1123390.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,443650.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,59099180.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,8741380.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,3160.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,169960.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,3900.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,52511580.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,707780.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1260.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,440250.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1512230.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1080190.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,232810.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,502132990.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17840750.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,966290.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2967530.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,54380.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,932080.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4878560.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4409090.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1277140.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30002720.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3738190.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5140410.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,96260.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,541550.0,
2011,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,154620.0,
2011,4,Transferencias corrientes (cap. 4),,,,,109349270.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,24880400.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60001,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),24880400.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,45000000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/60001,Otras transferencias (cap. 4),45000000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,38518870.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19001,Financiación y compensaciones económicas (cap. 4),15798500.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19001,A los participantes en órganos consultivos y consejos. (cap. 4),4800790.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19001,Becas y ayudas (cap. 4),88000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/60001,Ingreso mínimo vital (cap. 4),17831580.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,950000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/60001,Otras Tansferencias al Exterior (cap. 4),950000.0,
2011,7,Transferencias de capital (cap. 7),,,,,103000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,103000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/60001,Ayudas genéricas a Familias e Instituciones sin fines de lucro (cap. 7),103000.0,
2011,6,Inversiones reales,,,,,211859700.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3308330.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,3308330.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5702510.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,5702510.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1423950.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1423950.0,
2011,6,Inversiones reales,69,Inversiones reales,,,201424910.0,
2011,9,Pasivos financieros,,,,,466750.0,
2011,9,Pasivos financieros,91,Amortización de préstamos en euros,,,466750.0,
2011,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,32300.0,
2011,9,Pasivos financieros,91,Amortización de préstamos en euros,913,Amortización de préstamos a largo plazo de entes de fuera del Sector Público,434450.0,
2011,8,Activos financieros,,,,,5586958750.0,
2011,8,Activos financieros,88,Dotaciones,,,3956075470.0,
2011,8,Activos financieros,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,499110950.0,
2011,8,Activos financieros,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,3456964520.0,
2011,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,870.0,
2011,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,899,Obligaciones de ejercicios anteriores pendientes de imputar,870.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,18555700.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,9310360.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,9245340.0,
2011,8,Activos financieros,80,Adquisición de deuda del Sector Público,,,1292403950.0,
2011,8,Activos financieros,80,Adquisición de deuda del Sector Público,801,Adquisición de deuda del Sector Público a largo plazo,366297720.0,
2011,8,Activos financieros,80,Adquisición de deuda del Sector Público,800,Adquisición de deuda del Sector Público a corto plazo,926106230.0,
2011,8,Activos financieros,81,Adquisición de obligaciones y bonos fuera del Sector Público,,,312205070.0,
2011,8,Activos financieros,81,Adquisición de obligaciones y bonos fuera del Sector Público,810,Adquisición de obligaciones y bonos fuera del Sector Público a corto plazo,175673120.0,
2011,8,Activos financieros,81,Adquisición de obligaciones y bonos fuera del Sector Público,811,Adquisición de obligaciones y bonos fuera del Sector Público a largo plazo,136531950.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,,,7717690.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,6693270.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,1024420.0,
2012,1,Gastos de personal,,,,,1170761900.0,
2012,1,Gastos de personal,11,Personal eventual,,,914780.0,
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,914780.0,
2012,1,Gastos de personal,10,Altos cargos,,,668020.0,
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,613380.0,
2012,1,Gastos de personal,13,Laborales,,,266524520.0,
2012,1,Gastos de personal,13,Laborales,131,Laboral eventual,2497970.0,
2012,1,Gastos de personal,13,Laborales,130,Laboral fijo,16578120.0,
2012,1,Gastos de personal,12,Funcionarios,,,533285340.0,
2012,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,70526210.0,
2012,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,61186090.0,
2012,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,8240010.0,
2012,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,695280.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,155334260.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,400460.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,16824900.0,
2012,1,Gastos de personal,14,Otro personal,,,4000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,214030980.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,12828800.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3280340.0,
2012,3,Gastos financieros,,,,,15074300.0,
2012,3,Gastos financieros,31,De préstamos en euros,,,96960.0,
2012,3,Gastos financieros,31,De préstamos en euros,319,Otros gastos financieros,8800.0,
2012,3,Gastos financieros,31,De préstamos en euros,310,Intereses,53160.0,
2012,3,Gastos financieros,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",35000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,14977340.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,4640.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,349550.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14623150.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,625253810.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,874000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,377110.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,56720120.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,8820000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,70000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,434000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,53500400.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,650740.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1260.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,440000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1500000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1080190.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,162590.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,488841350.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17869880.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,793340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3336110.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,53210.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,540300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4628400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3696880.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,997530.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25317940.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3580480.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4530400.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,87820.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,877550.0,
2012,4,Transferencias corrientes (cap. 4),,,,,88641030.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,30005000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60001,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),30005000.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,26000000.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/60001,Otras transferencias (cap. 4),26000000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,32636030.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19001,Financiación y compensaciones económicas (cap. 4),11104860.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19001,A los participantes en órganos consultivos y consejos. (cap. 4),3374570.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19001,Becas y ayudas (cap. 4),60000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/60001,Ingreso mínimo vital (cap. 4),18096600.0,
2012,7,Transferencias de capital (cap. 7),,,,,103000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,103000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/60001,Ayudas genéricas a Familias e Instituciones sin fines de lucro (cap. 7),103000.0,
2012,6,Inversiones reales,,,,,171559910.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1527000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,628,Patrimonio Sindical Acumulado,50000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,1477000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2656000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1566000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Patrimonio Sindical Acumulado,1090000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1090190.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1090190.0,
2012,6,Inversiones reales,69,Inversiones reales,,,166286720.0,
2012,9,Pasivos financieros,,,,,30200.0,
2012,9,Pasivos financieros,91,Amortización de préstamos en euros,,,30200.0,
2012,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,30200.0,
2012,8,Activos financieros,,,,,829721070.0,
2012,8,Activos financieros,88,Dotaciones,,,47856000.0,
2012,8,Activos financieros,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,37856000.0,
2012,8,Activos financieros,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,10000000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,18572730.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,9922390.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,8650340.0,
2012,8,Activos financieros,80,Adquisición de deuda del Sector Público,,,754623310.0,
2012,8,Activos financieros,80,Adquisición de deuda del Sector Público,801,Adquisición de deuda del Sector Público a largo plazo,267806300.0,
2012,8,Activos financieros,80,Adquisición de deuda del Sector Público,800,Adquisición de deuda del Sector Público a corto plazo,486817010.0,
2012,8,Activos financieros,84,Constitución de depósitos y fianzas,,,8669030.0,
2012,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,7398030.0,
2012,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,1271000.0,
2013,1,Gastos de personal,,,,,1141733540.0,
2013,1,Gastos de personal,11,Personal eventual,,,914780.0,
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,914780.0,
2013,1,Gastos de personal,10,Altos cargos,,,668020.0,
2013,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,613380.0,
2013,1,Gastos de personal,13,Laborales,,,260054500.0,
2013,1,Gastos de personal,13,Laborales,131,Laboral eventual,1777840.0,
2013,1,Gastos de personal,13,Laborales,130,Laboral fijo,15378120.0,
2013,1,Gastos de personal,12,Funcionarios,,,525620440.0,
2013,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,67501800.0,
2013,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,59140570.0,
2013,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,7440010.0,
2013,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,900000.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,150869780.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,400460.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,16824900.0,
2013,1,Gastos de personal,14,Otro personal,,,3500.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,203602520.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,11314130.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2554730.0,
2013,3,Gastos financieros,,,,,15251840.0,
2013,3,Gastos financieros,31,De préstamos en euros,,,16960.0,
2013,3,Gastos financieros,31,De préstamos en euros,319,Otros gastos financieros,8800.0,
2013,3,Gastos financieros,31,De préstamos en euros,310,Intereses,8160.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15234880.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,4640.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,436670.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14793570.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,637998830.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,906530.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,358250.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,57628670.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,8658740.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,63200.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,435420.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,57318530.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,668500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2270.0,
