Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2020,Instituto De La Mujer Y Para La Igualdad De Oportunidades,19838990.0,
2020,60/2020,Seguridad Social,,,1666048310.0,
2020,60/2020,Seguridad Social,60001/2020,Pensiones Y Prestaciones Económicas De La Seguridad Social,47605160.0,
2020,60/2020,Seguridad Social,60002/2020,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",1618443150.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,377462760.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19007/2020,Secretaría General De Inmigración Y Emigración,377462760.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,106482100.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2020,Fondo Español De Garantía Agraria,106482100.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,4300000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15013/2020,Dirección General De Costes De Personal Y Pensiones Públicas,4300000.0,
2021,30/2021,Ministerio De Igualdad,,,459332060.0,
2021,30/2021,Ministerio De Igualdad,30050/2021,Mecanismo De Recuperación Y Resiliencia,48589900.0,
2021,30/2021,Ministerio De Igualdad,30001/2021,"Ministerio, Subsecretaría Y Servicios Generales",6963250.0,
2021,30/2021,Ministerio De Igualdad,30003/2021,Delegación Del Gobierno Contra La Violencia De Género,60121060.0,
2021,30/2021,Ministerio De Igualdad,30101/2021,Instituto De Las Mujeres,20442120.0,
2021,30/2021,Ministerio De Igualdad,30002/2021,Secretaría De Estado De Igualdad Y Contra La Violencia De Género,323215730.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,91116510.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2021,Fondo Español De Garantía Agraria,91116510.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,673261520.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32050/2021,Mecanismo De Recuperación Y Resiliencia,183674000.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32004/2021,Secretaría General De Objetivos Y Políticas De Inclusión Y Previsión Social,1919730.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2021,Secretaría De Estado De Migraciones,485167790.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2021,Secretaría De Estado De Seguridad Social Y Pensiones,2500000.0,
2021,60/2021,Seguridad Social,,,2614371320.0,
2021,60/2021,Seguridad Social,60002/2021,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2564851520.0,
2021,60/2021,Seguridad Social,60001/2021,Pensiones Y Prestaciones Económicas De La Seguridad Social,49519800.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,,,1330463580.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29009/2021,Dirección General De Derechos De Los Animales,4597660.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29002/2021,Secretaría General Técnica,2241460.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29101/2021,Instituto De La Juventud,45248120.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29005/2021,Dirección General De Diversidad Familiar Y Servicios Sociales,283894600.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29050/2021,Mecanismo De Recuperación Y Resiliencia,916850000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29001/2021,"Ministerio, Subsecretaría Y Servicios Generales",29845420.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29003/2021,Secretaría De Estado De Derechos Sociales,2146550.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29004/2021,Dirección General De Derechos De La Infancia Y De La Adolescencia,30336920.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29006/2021,Dirección General De Políticas De Discapacidad,7734540.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29102/2021,Real Patronato Sobre Discapacidad,7568310.0,
2021,26/2021,Ministerio De Sanidad,,,32633950.0,
2021,26/2021,Ministerio De Sanidad,26050/2021,Mecanismo De Recuperación Y Resiliencia,4350000.0,
2021,26/2021,Ministerio De Sanidad,26018/2021,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,15083950.0,
2021,26/2021,Ministerio De Sanidad,26051/2021,Ayuda A La Recuperación Para La Cohesión Y Los Territorios De Europa (React-Eu),13200000.0,
2022,30/2022,Ministerio De Igualdad,,,525105640.0,
2022,30/2022,Ministerio De Igualdad,30001/2022,"Ministerio, Subsecretaría Y Servicios Generales",11199450.0,
2022,30/2022,Ministerio De Igualdad,30050/2022,Mecanismo De Recuperación Y Resiliencia,75553850.0,
2022,30/2022,Ministerio De Igualdad,30002/2022,Secretaría De Estado De Igualdad Y Contra La Violencia De Género,345533750.0,
2022,30/2022,Ministerio De Igualdad,30101/2022,Instituto De Las Mujeres,23636010.0,
2022,30/2022,Ministerio De Igualdad,30003/2022,Delegación Del Gobierno Contra La Violencia De Género,69182580.0,
2022,60/2022,Seguridad Social,,,3188517190.0,
2022,60/2022,Seguridad Social,60001/2022,Pensiones Y Prestaciones Económicas De La Seguridad Social,48973010.0,
2022,60/2022,Seguridad Social,60002/2022,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",3139544180.0,
2022,26/2022,Ministerio De Sanidad,,,19457340.0,
2022,26/2022,Ministerio De Sanidad,26050/2022,Mecanismo De Recuperación Y Resiliencia,4350000.0,
2022,26/2022,Ministerio De Sanidad,26018/2022,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,15107340.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,90306000.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2022,Fondo Español De Garantía Agraria,90306000.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,795987720.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32004/2022,Secretaría General De Objetivos Y Políticas De Inclusión Y Previsión Social,2483830.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2022,Secretaría De Estado De Migraciones,630703890.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2022,Secretaría De Estado De Seguridad Social Y Pensiones,1800000.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32050/2022,Mecanismo De Recuperación Y Resiliencia,161000000.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,,,1559713180.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29101/2022,Instituto De La Juventud,52533250.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29002/2022,Secretaría General Técnica,2675760.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29009/2022,Dirección General De Derechos De Los Animales,6080610.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29050/2022,Mecanismo De Recuperación Y Resiliencia,1060342820.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29005/2022,Dirección General De Diversidad Familiar Y Servicios Sociales,354084420.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29001/2022,"Ministerio, Subsecretaría Y Servicios Generales",28370350.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29004/2022,Dirección General De Derechos De La Infancia Y De La Adolescencia,38281480.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29003/2022,Secretaría De Estado De Derechos Sociales,2169380.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29102/2022,Real Patronato Sobre Discapacidad,7578120.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29006/2022,Dirección General De Derechos De Las Personas Con Discapacidad,7596990.0,
2023,30/2023,Ministerio De Igualdad,,,573123610.0,
2023,30/2023,Ministerio De Igualdad,30001/2023,"Ministerio, Subsecretaría Y Servicios Generales",14770720.0,
2023,30/2023,Ministerio De Igualdad,30050/2023,Mecanismo De Recuperación Y Resiliencia,59353850.0,
2023,30/2023,Ministerio De Igualdad,30002/2023,Secretaría De Estado De Igualdad Y Contra La Violencia De Género,391648160.0,
2023,30/2023,Ministerio De Igualdad,30003/2023,Delegación Del Gobierno Contra La Violencia De Género,79539870.0,
2023,30/2023,Ministerio De Igualdad,30101/2023,Instituto De Las Mujeres,27811010.0,
2023,26/2023,Ministerio De Sanidad,,,15717040.0,
2023,26/2023,Ministerio De Sanidad,26018/2023,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,15717040.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",,,101650340.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2023,Fondo Español De Garantía Agraria,101650340.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,986380900.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2023,Secretaría De Estado De Migraciones,811129010.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32004/2023,Secretaría General De Objetivos Y Políticas De Inclusión Y Previsión Social,2751840.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32050/2023,Mecanismo De Recuperación Y Resiliencia,170700050.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2023,Secretaría De Estado De Seguridad Social Y Pensiones,1800000.0,
2023,60/2023,Seguridad Social,,,3802443160.0,
2023,60/2023,Seguridad Social,60002/2023,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",3752634790.0,
2023,60/2023,Seguridad Social,60001/2023,Pensiones Y Prestaciones Económicas De La Seguridad Social,49808370.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,,,1637506530.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29101/2023,Instituto De La Juventud,54931440.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29009/2023,Dirección General De Derechos De Los Animales,7481710.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29002/2023,Secretaría General Técnica,2457660.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29050/2023,Mecanismo De Recuperación Y Resiliencia,1140942860.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29005/2023,Dirección General De Diversidad Familiar Y Servicios Sociales,343165220.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29001/2023,"Ministerio, Subsecretaría Y Servicios Generales",28033720.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29003/2023,Secretaría De Estado De Derechos Sociales,3100900.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29004/2023,Dirección General De Derechos De La Infancia Y De La Adolescencia,39545890.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29102/2023,Real Patronato Sobre Discapacidad,10078120.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29006/2023,Dirección General De Derechos De Las Personas Con Discapacidad,7769010.0,
