Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18011/2018,Dirección General De Bellas Artes Y Patrimonio Cultural,671440.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,21812650.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18103/2019,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2341210.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18013/2019,Dirección General De Industrias Culturales Y Del Libro,3240810.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18102/2019,Servicio Español Para La Internacionalización De La Educación,2051920.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18107/2019,Instituto Nacional De Las Artes Escénicas Y De La Música,2242060.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18008/2019,Dirección General De Planificación Y Gestión Educativa,11265210.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18011/2019,Dirección General De Bellas Artes Y Patrimonio Cultural,671440.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,1573430.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19001/2019,Ministerio Y Subsecretaría,1573430.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,985000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27301/2019,Consejo Superior De Investigaciones Científicas,985000.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,,,1557072420.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2019,"Ministerio, Subsecretaría Y Servicios Generales",413789590.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2019,Secretaría De Estado De Asuntos Exteriores,439616460.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2019,Secretaría De Estado De Asuntos Europeos,21244020.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2019,Agencia Española De Cooperación Internacional Y Para El Desarrollo,325962620.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2019,Instituto Cervantes,123942110.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2019,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,232517620.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,985000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,985000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,1573430.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19001/2020,Ministerio Y Subsecretaría,1573430.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,21812650.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18107/2020,Instituto Nacional De Las Artes Escénicas Y De La Música,2242060.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18008/2020,Dirección General De Planificación Y Gestión Educativa,11265210.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18013/2020,Dirección General De Industrias Culturales Y Del Libro,3240810.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18103/2020,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2341210.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18011/2020,Dirección General De Bellas Artes Y Patrimonio Cultural,671440.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18102/2020,Servicio Español Para La Internacionalización De La Educación,2051920.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,,,1557072420.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2020,Instituto Cervantes,123942110.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2020,Secretaría De Estado De Asuntos Europeos,21244020.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2020,Agencia Española De Cooperación Internacional Y Para El Desarrollo,325962620.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2020,Secretaría De Estado De Asuntos Exteriores,439616460.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2020,"Ministerio, Subsecretaría Y Servicios Generales",413789590.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2020,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,232517620.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,11871570.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18050/2021,Mecanismo De Recuperación Y Resiliencia,569830.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18008/2021,Dirección General De Planificación Y Gestión Educativa,11301740.0,
2021,33/2021,Ministerio De Universidades,,,1967530.0,
2021,33/2021,Ministerio De Universidades,33102/2021,Servicio Español Para La Internacionalización De La Educación,1967530.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,829570.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19001/2021,Ministerio Y Subsecretaría,829570.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,1850378840.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2021,Instituto Cervantes,173863090.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12005/2021,Secretaría De Estado De La España Global,13193280.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12002/2021,Secretaría De Estado Para La Unión Europea,21412890.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2021,Agencia Española De Cooperación Internacional Para El Desarrollo,383775510.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12050/2021,Mecanismo De Recuperación Y Resiliencia,78614230.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12004/2021,Secretaría De Estado De Asuntos Exteriores Y Para Iberoamérica Y El Caribe,434544050.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2021,"Ministerio, Subsecretaría Y Servicios Generales",451986050.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12003/2021,Secretaría De Estado De Cooperación Internacional,292989740.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,1395000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,1395000.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,781990.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2021,"Ministerio, Subsecretaría Y Servicios Generales",781990.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,14783200.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24103/2021,Instituto De La Cinematografía Y De Las Artes Audiovisuales,3731890.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24001/2021,"Ministerio, Subsecretaría Y Servicios Generales",2080360.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24050/2021,Mecanismo De Recuperación Y Resiliencia,1250000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24003/2021,Dirección General Del Libro Y Fomento De La Lectura,1087450.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24107/2021,Instituto Nacional De Las Artes Escénicas Y De La Música,5962060.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24005/2021,Dirección General De Bellas Artes,671440.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,1926894740.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2022,Instituto Cervantes,161104830.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12002/2022,Secretaría De Estado Para La Unión Europea,26219200.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12005/2022,Secretaría De Estado Para Iberoamerica Y El Caribe Y El Español En El Mundo,4491820.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2022,Agencia Española De Cooperación Internacional Para El Desarrollo,491202660.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2022,"Ministerio, Subsecretaría Y Servicios Generales",493753050.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12004/2022,Secretaría De Estado De Asuntos Exteriores Y Globales,433415360.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12050/2022,Mecanismo De Recuperación Y Resiliencia,21626000.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12003/2022,Secretaría De Estado De Cooperación Internacional,295081820.0,
2022,33/2022,Ministerio De Universidades,,,2063220.0,
2022,33/2022,Ministerio De Universidades,33102/2022,Servicio Español Para La Internacionalización De La Educación,2063220.0,
2022,26/2022,Ministerio De Sanidad,,,292820940.0,
2022,26/2022,Ministerio De Sanidad,26007/2022,Dirección General De Salud Pública,292820940.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,1067040.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19001/2022,Ministerio Y Subsecretaría,1067040.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,,,11601610.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18050/2022,Mecanismo De Recuperación Y Resiliencia,434060.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18008/2022,Dirección General De Planificación Y Gestión Educativa,11167550.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,17862270.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24103/2022,Instituto De La Cinematografía Y De Las Artes Audiovisuales,6819740.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24006/2022,Secretaría General De Cultura Y Deporte,2166300.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24050/2022,Mecanismo De Recuperación Y Resiliencia,1850000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24003/2022,Dirección General Del Libro Y Fomento De La Lectura,1345110.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24005/2022,Dirección General De Bellas Artes,671440.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24107/2022,Instituto Nacional De Las Artes Escénicas Y De La Música,5009680.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,1210000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,1210000.0,
2023,26/2023,Ministerio De Sanidad,,,200000000.0,
2023,26/2023,Ministerio De Sanidad,26051/2023,Ayuda A La Recuperación Para La Cohesión Y Los Territorios De Europa (React-Eu),200000000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,2191117790.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2023,Instituto Cervantes,167464950.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12005/2023,Secretaría De Estado Para Iberoamerica Y El Caribe Y El Español En El Mundo,5751420.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12002/2023,Secretaría De Estado Para La Unión Europea,29384730.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2023,Agencia Española De Cooperación Internacional Para El Desarrollo,707232550.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2023,"Ministerio, Subsecretaría Y Servicios Generales",541947030.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12050/2023,Mecanismo De Recuperación Y Resiliencia,22974000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12004/2023,Secretaría De Estado De Asuntos Exteriores Y Globales,416949470.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12003/2023,Secretaría De Estado De Cooperación Internacional,299413640.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,16417470.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24103/2023,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8100740.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24006/2023,Secretaría General De Cultura Y Deporte,2182710.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24050/2023,Mecanismo De Recuperación Y Resiliencia,1850000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24003/2023,Dirección General Del Libro Y Fomento De La Lectura,1185110.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24107/2023,Instituto Nacional De Las Artes Escénicas Y De La Música,2367470.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24005/2023,Dirección General De Patrimonio Cultural Y Bellas Artes,731440.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,,,11628390.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18050/2023,Mecanismo De Recuperación Y Resiliencia,324110.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18008/2023,Dirección General De Planificación Y Gestión Educativa,11304280.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,1193980.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19001/2023,Ministerio Y Subsecretaría,1193980.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,3110000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,3110000.0,
2023,33/2023,Ministerio De Universidades,,,2038410.0,
2023,33/2023,Ministerio De Universidades,33102/2023,Servicio Español Para La Internacionalización De La Educación,2038410.0,
