Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18008,Otras becas y ayudas (cap. 4),62842000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18004,Otras actuaciones (cap. 4),10161610.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/25106,A la Federación Española de Municipios y Provincias para actividades y equipamiento. (cap. 4),50000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18009,"Al Colegio ""Parque de España"" de Rosario (Argentina) para ayuda de sus actividades (cap. 4)",75000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18008,Becas y ayudas al estudio de carácter general (cap. 4),992166740.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18004,"Becas de formación de especialistas en investigación, innovación, documentación e informática en materia educativa (cap. 4)",1366820.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18006,A la Fundación José Ortega y Gasset para el desarrollo de actividades y gastos de funcionamiento del Instituto Universitario (cap. 4),345430.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18007,A la Conferencia de Rectores de las Universidades Españolas (CRUE) para sus gastos de funcionamiento (cap. 4),100000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18001,Formación del profesorado de español (cap. 4),236830.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18005,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales (cap. 4),287880.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18004,A las federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren (cap. 4),438620.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18008,A las federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren (cap. 4),229956260.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18008,Para hacer efectiva la gratuidad de la enseñanza en centros educativos (cap. 4),100000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18004,Becas de formación (cap. 4),19465940.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18005,Reserva de gestión directa de créditos destinados a programas de fomento de empleo (cap. 4),196000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18005,Becas y ayudas al profesorado (cap. 4),315560.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18006,Para financiar medidas de apoyo institucional a los sindicatos del sector (cap. 4),419560.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18007,Para financiar medidas de apoyo institucional a los sindicatos del sector (cap. 4),142560.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18004,Becas y ayudas al estudio (cap. 4),98564180.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18008,Becas y ayudas escolares (cap. 4),300000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18009,Puesta en funcionamiento de la Universidad Dos Reyes (cap. 4),50000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18005,Para el desarrollo de otras acciones formativas en el ámbito de la Formación Profesional del Sistema Educativo Español (cap. 4),1104000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18004,"Para cursos, becas y ayudas de formación del profesorado (cap. 4)",251010.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2651330.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18007,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia) (cap. 4),1631210.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18004,Centro de Investigación e Innovación Educativa (CERI) de la OCDE (cap. 4),513240.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18003,Cuota European Network of Education Councils (EUNEC) (cap. 4),93000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18009,Cuotas por participación en Organismos y Programas Internacionales (cap. 4),3060.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18005,Para pago de cuotas a organismos internacionales y participación en programas educativos (cap. 4),343100.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18001,Cuotas a organismos internacionales y participación en programas educativos o culturales (cap. 4),67720.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,156710.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),463/18005,Ayudas a entidades locales para el desarrollo del Proyecto MENTOR (cap. 4),120440.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/18005,"Proyectos de mejora de calidad, transferencia de conocimiento, innovación, desarrollo y experimentación en orientación y Formación Profesional (cap. 4)",36270.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,276000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/25106,A Universidades privadas para actividad estatal de deporte universitario. (cap. 4),175000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),478/25106,A Universidades privadas para programas de apoyo científico al deporte y actividades afines (cap. 4),101000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,102892040.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/18101,Al Consorcio Universidad Internacional Menéndez Pelayo en Cartagena (cap. 4),900000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18101,Aportación a la Fundación UIMP / Campo de Gibraltar (cap. 4),60100.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/18006,A la Fundación para la Proyección Internacional de las Universidades Españolas (cap. 4),950000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/18007,Programa de estudios para la realización de proyectos de innovación universitaria (cap. 4),1021720.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18001,"A la Fundación Residencia de Estudiantes, para sus gastos de funcionamiento (cap. 4)",208410.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18005,"Proyectos de mejora de calidad, transferencia de conocimiento, innovación, desarrollo y experimentación en orientación y Formación Profesional (cap. 4)",912380.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18006,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),12811040.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18007,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),86028390.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,706278900.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/25106,A Universidades para actividades estatales de deporte universitario (cap. 4),2205460.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/18007,A Universidades para diversas líneas de actuación (cap. 4),4347890.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/18004,Para actividades de educación compensatoria (cap. 4),1399850.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),457/18004,"Formación, perfeccionamiento y movilidad del profesorado para refuerzo educativo (cap. 4)",12000000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/18007,Ayudas a las Universidades para gastos de gestión (cap. 4),2000000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),457/18008,A Universidades para convenios sobre programas de orientación académico-profesional e inserción laboral para estudiantes (cap. 4),500000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/18004,Para la concesión de ayudas a federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren (cap. 4),637280.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/18005,A comunidades autónomas para acciones de formación no formal destinado a sectores productivos (cap. 4),1156020.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/18006,A Comunidades Autónomas para Campus de Excelencia Internacional  (CEIs) (cap. 4),4000000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/18004,Para la implantación de nuevos itinerarios en ESO (LOMCE-FSE) (cap. 4),36010.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/25106,A Universidades y Entidades Públicas para programas de apoyo científico al deporte y actividades afines (cap. 4),428000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),458/18004,Transferencias a comunidades autónomas para el Plan de Competencia Digital (cap. 4),106866630.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/18007,A la Universidad de Granada para atender la financiación que corresponda a los centros y enseñanzas universitarias en Ceuta y Melilla (cap. 4),10057450.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/18007,A Universidades (cap. 4),12200000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/18004,Programa de bienestar emocional en el ámbito educativo (cap. 4),1584860.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/18007,A las Universidades para los gastos derivados de las actuaciones de las comisiones de habilitación y acreditación. (cap. 4),1500000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),458/18008,A Universidades para impulso de programas de acción tutorial (cap. 4),1000000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/18004,Para la integración de las Tecnologías de la Información y la Comunicación en los centros educativos (cap. 4),4873290.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/18008,"Aportación a las Universidades como contribución por los costes derivados de su participación en el Programa Español De Ayudas Para la Movilidad de Estudiantes ""Séneca"". (cap. 4)",275950.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/18004,Programa de Inclusión Educativa (cap. 4),49650000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/18005,Convenios con comunidades autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral (cap. 4),1193730.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/18004,A la Comunidad Autónoma de Canarias para actuaciones en Educación Infantil de 0 a 3 años (cap. 4),474874320.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/18004,Programa de cobertura de libros de texto y material didáctico (cap. 4),9000000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/18005,Ayudas para el impulso de la Formación Profesional (cap. 4),2187200.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/25106,"A Comunidades Autónomas para actividad deportiva estatal en edad escolar y en la Universidad, incluidas Ceuta y Melilla (cap. 4)",1804960.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/18008,A Comunidades Autónomas para impulso de programas de acción tutorial en las Universidades (cap. 4),500000.0,
2010,7,Transferencias de capital (cap. 7),,,,,119177290.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,107459130.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/25106,A Comunidades Autónomas para programas cofinanciados de dotación de infraestructuras deportivas en centros escolares (cap. 7),1500000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/18004,Programa Código Escuela 4.0 (cap. 7),93309130.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/18007,A la Univerdad Pompeu Fabra para el desarrollo del proyecto INSIGNEO. (cap. 7),900000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/18006,Ayudas Beatriz Galindo a docentes e investigadores para la atracción del talento investigador a las universidades españolas (cap. 7),11500000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/18001,Al Gobierno de Navarra para la remodelación del colegio público Luis Gil de Sangüesa (cap. 7),200000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/18003,Fondo para el fomento de la lengua tamazigh en Melilla. (cap. 7),50000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,8968160.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/18006,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 7),10200.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/18007,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 7),4825460.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/18007,A la UNED para amortización del préstamo para financiar déficits de ejercicios anteriores (cap. 7),4082500.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/18006,A la Fundación para la Proyección Internacional de las Universidades Españolas (cap. 7),50000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2750000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/18006,Al Colegio de España en París para inversiones (cap. 7),400000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/18006,Al Instituto Universitario para la formación e investigación de las disciplinas relacionadas con la Alianza de Civilizaciones. (cap. 7),250000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),787/18006,"A la Fundación José Ortega y Gasset, para inversiones (cap. 7)",100000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/18001,A la Federación de Ikastolas de Navarra. (cap. 7),2000000.0,
2010,6,Inversiones reales,,,,,32952000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25533980.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,25533980.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7418020.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,7418020.0,
2010,8,Activos financieros,,,,,179119180.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,79000000.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,827,Préstamos. Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,4000000.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,823/18006,Anticipos reembolsables para Campus de Excelencia Internacional (CEIs),75000000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,100119180.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,78100.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,100041080.0,
2011,1,Gastos de personal,,,,,406985180.0,
2011,1,Gastos de personal,11,Personal eventual,,,701700.0,
2011,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,600.0,
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,701100.0,
2011,1,Gastos de personal,10,Altos cargos,,,652520.0,
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,650780.0,
2011,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1740.0,
2011,1,Gastos de personal,13,Laborales,,,101580460.0,
2011,1,Gastos de personal,13,Laborales,131,Laboral eventual,9413170.0,
2011,1,Gastos de personal,13,Laborales,130,Laboral fijo,91881460.0,
2011,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,285830.0,
2011,1,Gastos de personal,12,Funcionarios,,,247899410.0,
2011,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,89539650.0,
2011,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,105963020.0,
2011,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,9520.0,
2011,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,50932260.0,
2011,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,465570.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,4569850.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,272780.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4297070.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,51581240.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,48257290.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,27110.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2881960.0,
2011,3,Gastos financieros,,,,,638750.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,638750.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,367840.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,270910.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,77424140.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,600890.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,600890.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5349280.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",8740.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,5216150.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,108960.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,2840.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,4420.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,8170.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4774710.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1557610.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,13260.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,215320.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1769600.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1029430.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,25720.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,154890.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,8880.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,55501990.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18001,Gastos de funcionamiento de los centros docentes no universitarios,2736720.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18004,Gastos de funcionamiento de los centros docentes no universitarios,4245500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18005,Gastos de funcionamiento de los centros docentes no universitarios,2357510.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17783650.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,17545010.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,441040.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,175990.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,933250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4303770.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2747930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2191210.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11197270.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2941350.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2307590.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,4325950.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1512200.0,
2011,4,Transferencias corrientes (cap. 4),,,,,2011507490.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1528496290.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18101,Aportación a la Fundación UIMP/Campo de Gibraltar (cap. 4),70400.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/25106,A Federaciones Deportivas Españolas (cap. 4),2434340.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18101,Concesión de becas y premios (cap. 4),440700.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18102,Para actuaciones relacionadas con programas educativos europeos (cap. 4),41020.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18008,Becas de formación (cap. 4),50000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18005,Ayudas y subvenciones para financiar actuaciones en materia de nuevas tecnologías aplicadas a la educación (cap. 4),1712730.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18001,Fomento de la participación de los representantes de los empleados públicos en los órganos de negociación colectiva de los centros docentes públicos no universitarios (cap. 4),315130.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18004,Servicios escolares complementarios y otras ayudas (cap. 4),2654860.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18001,Indemnizaciones por jubilación anticipada (cap. 4),154840.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18005,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),465710.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18004,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),1146470.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18008,"Actividades de formación, intercambio, aprendizaje y compensación (cap. 4)",9876480.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/25106,A la Fundación Deporte Joven (cap. 4),130000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18005,Becas y  otras ayudas (cap. 4),5332790.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18004,Otras becas y ayudas (cap. 4),10190000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18001,"A la Fundación ""El somni dels nens"" (cap. 4)",48220.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18002,Becas para formación de especialistas en documentación e informática en materia educativa (cap. 4),173560.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18008,Otras becas y ayudas (cap. 4),62842000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18001,Otras ayudas y subvenciones (cap. 4),313220.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18004,Otras actuaciones (cap. 4),11152280.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/25106,A la Federación Española de Municipios y Provincias para actividades y equipamiento. (cap. 4),50000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18008,Becas y ayudas al estudio de carácter general (cap. 4),1028166740.0,
