Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,624430.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2428190.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10060040.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",3945620.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,21650.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,70740.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,77700.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,280613240.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/25003,Para los gastos del Centro Internacional de Prensa,800000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,158754820.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,51447180.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4698080.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,440860.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2851620.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,29389270.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,22379680.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,9851730.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16930270.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,5544670.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5681150.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,477410.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5227040.0,
2009,5,Fondo de contingencia y otros imprevistos,,,,,3251288990.0,
2009,5,Fondo de contingencia y otros imprevistos,51,Otros Imprevistos,,,99203590.0,
2009,5,Fondo de contingencia y otros imprevistos,51,Otros Imprevistos,510,Imprevistos,99203590.0,
2009,5,Fondo de contingencia y otros imprevistos,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,3152085400.0,
2009,5,Fondo de contingencia y otros imprevistos,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",3152085400.0,
2009,4,Transferencias corrientes (cap. 4),,,,,876806710.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,154694040.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/15105,A la Asociación Española de Economía Aplicada (cap. 4),3120.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/22101,A Organizaciones SIndicales para formación en el empleo (cap. 4),28900000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/15105,"A la Asociación XBRL España, para la difusión de estándares de tecnología (cap. 4)",3320.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/22001,"Pensión vitalicia como consecuencia de la Sentencia de 20 de abril de 1.994 de la Sección Sexta de la Audiencia Provincial de Madrid (Asunto ""Alcalá 20""). (cap. 4)",24250.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15001,A familias e instituciones sin fines de lucro (cap. 4),2900000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15105,A la Sociedad Española de Estadística e Investigación Operativa (cap. 4),3910.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/15105,Becas de postgrado para formación de estadísticos (cap. 4),265510.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15101,Becas (cap. 4),156890.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16001,Financiación a partidos políticos (cap. 4),114916200.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16001,Asignación anual a partidos políticos para sufragar gastos de seguridad (cap. 4),4178420.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/25401,Becas de postgrado (cap. 4),175100.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/22001,Pensiones de jubilación complementaria correspondientes a personal no funcionario. (cap. 4),12640.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/22002,A la Fundación Manuel Giménez Abad (cap. 4),1281090.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/22101,Becas estudios en escuelas extranjeras de formación de funcionarios. (cap. 4),110000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/22101,"Aportación ""Fundación del Aula de Altos Estudios de Electos"" (cap. 4)",65030.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/22101,Fundación Pi y Suñer de estudios autonómicos y territoriales (cap. 4),62020.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/22101,"Aportación a la ""Unión Iberoamericana de Municipalistas"" (cap. 4)",14000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/13004,Subvención a la Asociación del Cuerpo de Abogados del Estado (cap. 4),30000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/22401,Becas y otras ayudas al estudio (cap. 4),153190.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/22101,"Becas, ayudas y premios de estudios e investigación (cap. 4)",643700.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/22101,Becas Fulbright. (cap. 4),125000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/22101,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria) (cap. 4)",50000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/15001,A la Hermandad de Jubilados del Ministerio de Economía y Hacienda (cap. 4),20650.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/15019,"Indemnizaciones a los afectados por el síndrome tóxico, según Sentencia de la Sala Segunda del Tribunal Supremo de 26 de septiembre de 1997 (cap. 4)",600000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,798080.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/15016,"Aportación voluntaria del Gobierno español a la OCDE, según convenio para promover el buen gobierno de las sociedades cotizadas en Bolsa en Latinoamérica (cap. 4)",60000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/22401,Cuotas Internacionales (cap. 4),7100.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/22101,Cuota anual a la Organización Iberoaméricana de Cooperación Intermunicipal (O.I.C.I.). (cap. 4),2400.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/15004,Cuota al Centro Europeo de Empresas Públicas (CEEP) (cap. 4),4810.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/22101,Al Instituto Europeo de Administración Pública (cap. 4),218000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/15005,Aportación a la OCDE para la financiación de la Red fiscal y el Foro Global sobre Transparencia e Intercambio de Información Tributaria (cap. 4),408540.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/22101,Cuotas de adhesión al Centro Latinoamericano de Administración para el Desarrollo (C.L.A.D.). (cap. 4),68400.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/15105,Cuotas a Organismos Internacionales (cap. 4),2100.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/22002,Cuotas internacionales (cap. 4),26730.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,14200000.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/22101,Para formación continua. (cap. 4),14200000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,9900.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/22401,Cuotas Nacionales (cap. 4),9900.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,652415810.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/15001,Al Consorcio de la Zona Especial Canaria (cap. 4),2072480.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/15105,A la Fundación Internacional y para Iberoamérica de Administración y Políticas Públicas - FIIAPP (cap. 4),786330.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/15001,A la Corporación R.T.V.E. (cap. 4),555257000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/15001,Al Ente Público Radio Televisión Española (en liquidación) (cap. 4),94300000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,54688880.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/15105,A la Universidad de Alcalá de Henares (cap. 4),36000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),54652880.0,
2009,7,Transferencias de capital (cap. 7),,,,,10550000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,550000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/15105,A municipios para gastos originados por la explotación estadística del Padrón Municipal y la actualización mensual del Censo Electoral (cap. 7),550000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789/15004,Pago de indemnizaciones y compensaciones derivadas de la Ley 43/1998 modificada por Ley 50/2007 (cap. 7),10000000.0,
2009,6,Inversiones reales,,,,,194587280.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,30964440.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,30964440.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,123920770.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,123920770.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,39702070.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,39702070.0,
2009,9,Pasivos financieros,,,,,6010.0,
2009,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,6010.0,
2009,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,6010.0,
2009,8,Activos financieros,,,,,1598517830.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2480830.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,1112440.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,1368390.0,
2009,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,429800000.0,
2009,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,869,De Organismos Financieros Multilaterales,429700000.0,
2009,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,100000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,,,620000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,100000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,874,Fondo para la Promoción del Desarrollo (FONPRODE),20000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,871/15021,Fondo de Ayuda al Desarrollo para Instituciones Financieras Internacionales y para la Gestión de la Deuda Externa (FIDE),360000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,871/15016,Aportación patrimonial al ICO,140000000.0,
2009,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,546237000.0,
2009,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,850,Adquisición de acciones y participaciones del Sector Público,546237000.0,
2010,1,Gastos de personal,,,,,2803186680.0,
2010,1,Gastos de personal,11,Personal eventual,,,8453770.0,
2010,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,26500.0,
2010,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,8427270.0,
2010,1,Gastos de personal,10,Altos cargos,,,3983710.0,
2010,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,3977280.0,
2010,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,6430.0,
2010,1,Gastos de personal,13,Laborales,,,154520640.0,
2010,1,Gastos de personal,13,Laborales,133,Laboral en el extranjero,469910.0,
2010,1,Gastos de personal,13,Laborales,131,Laboral eventual,20425370.0,
2010,1,Gastos de personal,13,Laborales,130,Laboral fijo,133087740.0,
2010,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,537620.0,
2010,1,Gastos de personal,12,Funcionarios,,,684275920.0,
2010,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,195460250.0,
2010,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,475840780.0,
2010,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,4938820.0,
2010,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,6832030.0,
2010,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,1204040.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,60027190.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1064340.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,58170050.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,155/31002,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",792800.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1891925450.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,13350.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1877087210.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,14824890.0,
2010,3,Gastos financieros,,,,,6060320.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6060320.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,355,Compensaciones derivadas de la ejecución de avales frente al Tesoro Público,200000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,3746330.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",1768310.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,357/15019,Gastos derivados de la acuñación y de la puesta en circulación de las monedas euros,6010.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,339670.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,244910130.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1635810.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1635810.0,
2010,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,7192500.0,
2010,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",271,Servicios prestados por empresas,4034100.0,
2010,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",272,Otros gastos directamente relacionados con la actividad de la Agencia,295000.0,
2010,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",270/25401,Suministros de materias primas y otros suministros,2863400.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,33250350.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",73420.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,31188270.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,333580.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,1300.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1651020.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,1760.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,1000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21370270.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,6037860.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,623930.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2278940.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8811620.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",3452830.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,21650.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,65740.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,77700.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,166502390.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/25003,Para los gastos del Centro Internacional de Prensa,557040.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,52918730.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,49410680.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4745420.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,390210.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2324360.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,25696570.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,21837270.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,8622110.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14958810.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4764230.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4734780.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,348800.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5111000.0,
2010,5,Fondo de contingencia y otros imprevistos,,,,,3744847430.0,
2010,5,Fondo de contingencia y otros imprevistos,51,Otros Imprevistos,,,39869930.0,
2010,5,Fondo de contingencia y otros imprevistos,51,Otros Imprevistos,510,Imprevistos,39869930.0,
2010,5,Fondo de contingencia y otros imprevistos,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,3704977500.0,
2010,5,Fondo de contingencia y otros imprevistos,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",3704977500.0,
2010,4,Transferencias corrientes (cap. 4),,,,,870464220.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,120748920.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/15105,A la Asociación Española de Economía Aplicada (cap. 4),2000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/25104,"Becas, ayudas y premios de estudios e investigación (cap. 4)",543700.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/15105,"A la Asociación XBRL España, para la difusión de estándares de tecnología (cap. 4)",3320.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15001,A familias e instituciones sin fines de lucro (cap. 4),1063710.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15105,A la Sociedad Española de Estadística e Investigación Operativa (cap. 4),3910.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/15105,Becas de postgrado para formación de estadísticos (cap. 4),270820.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15101,Becas (cap. 4),156890.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16001,Financiación a partidos políticos (cap. 4),83195660.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16001,Asignación anual a partidos políticos para sufragar gastos de seguridad (cap. 4),4170060.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/25401,Becas de postgrado (cap. 4),148500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/25104,Fundación Pi y Suñer de estudios autonómicos y territoriales (cap. 4),31010.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/25104,"Aportación ""Fundación del Aula de Altos Estudios de Electos"" (cap. 4)",65100.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/13004,Subvención a la Asociación del Cuerpo de Abogados del Estado (cap. 4),30000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/22001,A la Fundación Manuel Giménez Abad (cap. 4),90000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/25104,Becas Fulbright. (cap. 4),62500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/25104,Para formación continua. (cap. 4),28900000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/15001,A la Hermandad de Jubilados del Ministerio de Economía y Hacienda (cap. 4),20650.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/25104,Becas estudios en escuelas extranjeras de formación de funcionarios. (cap. 4),110000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/25004,A la Fundación Manuel Giménez Abad (cap. 4),1281090.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/15019,"Indemnizaciones a los afectados por el síndrome tóxico, según Sentencia de la Sala Segunda del Tribunal Supremo de 26 de septiembre de 1997 (cap. 4)",600000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,655180.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/25104,Al Instituto Europeo de Administración Pública (cap. 4),80000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/15004,Cuota al Centro Europeo de Empresas Públicas (CEEP) (cap. 4),4810.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/25104,Cuotas de adhesión al Centro Latinoamericano de Administraci ón para el Desarrollo (C.L.A.D.). (cap. 4),60000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/15005,Aportación a la OCDE para la financiación de la Red fiscal y el Foro Global sobre Transparencia e Intercambio de Información Tributaria (cap. 4),408540.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/25104,Cuota anual a la Organización Iberoaméricana de Cooperación Intermunicipal (O.I.C.I.). (cap. 4),2400.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/15005,Aportación a la  OCDE para la financiación del Foro Global sobre Transparencia e Intercambio de Información Tributaria (cap. 4),61000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/15105,Cuotas a Organismos Internacionales (cap. 4),2100.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/15004,Cuota Organización PuRE-net  (Public Real Estate Network) (cap. 4),2500.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/25402,Cuotas Internacionales (cap. 4),7100.0,
