Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,22050980.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2023,Consejo De Administración Del Patrimonio Nacional,22050980.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,88740000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19050/2023,Mecanismo De Recuperación Y Resiliencia,88740000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,174466020.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15014/2023,Secretaría General De Fondos Europeos,144055260.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15050/2023,Mecanismo De Recuperación Y Resiliencia,30410760.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,2126515950.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20009/2023,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,990952520.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20008/2023,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,6760510.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20050/2023,Mecanismo De Recuperación Y Resiliencia,1004000000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20001/2023,"Ministerio, Subsecretaría Y Servicios Generales",57174530.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20005/2023,Secretaría De Estado De Comercio,6837930.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20002/2023,Secretaría General Técnica,4209130.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20006/2023,Dirección General De Comercio Internacional E Inversiones,2954720.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20102/2023,Oficina Española De Patentes Y Marcas,53626610.0,
2023,22/2023,Ministerio De Política Territorial,,,6521850.0,
2023,22/2023,Ministerio De Política Territorial,22050/2023,Mecanismo De Recuperación Y Resiliencia,6521850.0,
2023,13/2023,Ministerio De Justicia,,,49708270.0,
2023,13/2023,Ministerio De Justicia,13050/2023,Mecanismo De Recuperación Y Resiliencia,49708270.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,3816470750.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23302/2023,Consejo De Seguridad Nuclear,47931690.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23003/2023,Secretaría De Estado De Energía,810235510.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23009/2023,Dirección General De Política Energética Y Minas,30139950.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23050/2023,Mecanismo De Recuperación Y Resiliencia,2758911010.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23112/2023,Instituto Para La Transición Justa,169252590.0,
