Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),784/18008,"A la Fundación CIDTUR-Centro de Iinvestigación y Desarrollo e Innovación enTurismo para construcción, instalaciones y equipamiento del centro. (cap. 7)",30000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/18005,Programa Consolider y Subprograma Explora (cap. 7),13950000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/26203,Estructuras estables de investigación cooperativa. (cap. 7),87300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),786/20014,A la Fundación Universitat Oberta de Catalunya (cap. 7),1000000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),786/20017,A la Federación Española de Entidades de Innovación y Tecnología (FEDIT) (cap. 7),400000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),785/18203,Aportación a la Fundación Energía sin Fronteras (cap. 7),6140.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/17001,Ayudas a la investigación (cap. 7),408750.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/20014,Al Centro Nacional de Referencia de Aplicación de Tecnologías de la Información y Comunicación (CENATIC) (Plan Extremadura) (cap. 7),2000000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/20016,A la Fundación Instituto Tecnológico para la Seguridad del Automóvil (FITSA) (cap. 7),1633600.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/26203,Fondo de Investigación Sanitaria. Programa de fomento de la investigación. Concesión de ayudas de investigación e infraestructuras. (cap. 7),65959010.0,
2007,6,Inversiones reales,,,,,623531230.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,72421270.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,72421270.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,164504780.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,164504780.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,147764480.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,147764480.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,41233920.0,
2007,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,41233920.0,
2007,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,1775590.0,
2007,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,1775590.0,
2007,6,Inversiones reales,67,Gastos militares de inversiones de carácter inmaterial,,,195831190.0,
2007,6,Inversiones reales,67,Gastos militares de inversiones de carácter inmaterial,670,Gastos militares en inversiones de carácter inmaterial,195831190.0,
2007,9,Pasivos financieros,,,,,1182730.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,,,1182730.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,1182730.0,
2007,8,Activos financieros,,,,,4339699240.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,1667217710.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,822/18005,Aportaciones reembolsables.Programa CONSOLIDER y Subprograma EXPLORA,34200000.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,822/18008,Anticipos reembolsables. Fondo Nacional para el desarrollo de la investigación científica y técnica,353467900.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,822/20015,Al Centro para el Desarrollo Tecnológico Industrial para la financiación del programa A380 y de los compromisos adquiridos de programas cualificados civiles,111272760.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,822/20016,Aportación reembolsable a ENISA para creación y desarrollo de empresas de base tecnológica,13647970.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,599824780.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,823,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,554804300.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2282900100.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,832/20018,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,27486570.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,1548008120.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,832/20016,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,670256090.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,832/20017,Programa de Fomento de la Investigación Técnica FIT 2010 (PROFIT-PYME),10755610.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,1116520.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,832/18005,Aportaciones reembolsables.Programa CONSOLIDER y Subprograma EXPLORA,800000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,832/18008,Anticipos reembolsables. Fondo Nacional para el desarrollo de la investigación científica y técnica,24477190.0,
2007,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,30050.0,
2007,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,30050.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,,,384181080.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,871/20015,Aportación al CDTI para apoyo a proyectos de I+D+I,384181080.0,
2007,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,5370300.0,
2007,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,850,Adquisición de acciones y participaciones del Sector Público,5370300.0,
2008,1,Gastos de personal,,,,,628290310.0,
2008,1,Gastos de personal,11,Personal eventual,,,221700.0,
2008,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,221700.0,
2008,1,Gastos de personal,10,Altos cargos,,,984540.0,
2008,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,981340.0,
2008,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,3200.0,
2008,1,Gastos de personal,13,Laborales,,,97817930.0,
2008,1,Gastos de personal,13,Laborales,131,Laboral eventual,24154320.0,
2008,1,Gastos de personal,13,Laborales,130,Laboral fijo,72927240.0,
2008,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,736370.0,
2008,1,Gastos de personal,12,Funcionarios,,,392462550.0,
2008,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,202265640.0,
2008,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,188217050.0,
2008,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,56430.0,
2008,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,299140.0,
2008,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,183810.0,
2008,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,1440480.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,26177680.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1230040.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,24831540.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,116100.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,110625910.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,1840.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,102905670.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,11910.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,7706490.0,
2008,3,Gastos financieros,,,,,59020.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,59020.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,9850.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,49170.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,180857380.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1736630.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1736630.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,6310.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,6310.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5106940.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,30000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",182120.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2082240.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,412270.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,5310.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1177710.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,1203220.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,14070.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23627800.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,4090350.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,569070.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,807120.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9550410.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",8379640.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,30150.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,17100.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,183960.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,132979670.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,65204660.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6189470.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2329880.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,472210.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1273900.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,9329900.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,40356300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,7823350.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,17400030.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,5069000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4641750.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,53500.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7635780.0,
2008,4,Transferencias corrientes (cap. 4),,,,,280544390.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,71117390.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18203,Aportación para la implantación de la Entidad Legal Europea de Fusión (ELE) en España (cap. 4),2484450.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18202,"Cuotas y subvenciones a instituciones y sociedades españolas sin fines de lucro, para el fomento de la investigación (cap. 4)",1282080.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18203,Becas a funcionarios (cap. 4),77500.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18201,Programa de actividades musicales de ámbito nacional e internacional (cap. 4),568800.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18204,Transferencias para actividades de cooperación internacional en materia de formación y especialización (cap. 4),100000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26203,Convenios con entidades sin fines de lucro. (cap. 4),2420000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18003,A la Fundación Biblioteca Virtual Miguel de Cervantes para desarrollo de sus actividades (cap. 4),409070.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18206,Cuotas y ayudas a Organismos y Entidades en las que colabore o participe el ITGE (cap. 4),18270.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18003,Al nodo nacional de GBIF-CSIC (Global Biodiversity Info Facility) (cap. 4),409070.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18008,"Actividades de formación, intercambio, aprendizaje y compensación (cap. 4)",1300000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/26203,A la Asociación para el Registro y Estudio de Malformaciones Congénitas. (cap. 4),361120.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/25101,A familias e Instituciones sin fines de lucro. (cap. 4),600.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/25102,Becas a postgraduados (cap. 4),160360.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18203,Cuotas asociaciones (cap. 4),23490.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/26203,Programa de Recursos Humanos y Difusión de la Investigación Biomédica del Fondo de Investigación Sanitaria e investigación intramural. (cap. 4),27486520.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20016,Becas de investigación y colaboración para postgraduados en proyectos de I+D+I (cap. 4),56100.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20014,Fundacio Privada pel Foment de la Societat del Coneixement (cap. 4),500000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/14205,A familias e instituciones sin fines de lucro (cap. 4),1008520.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20004,A la Fundación Mas Miró (cap. 4),612000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18010,"Becas para formación de especialistas en investigación, innovación, documentación e informática en materia educativa (cap. 4)",524890.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18201,A programas de actividades musicales de entidades sin fines de lucro (cap. 4),420900.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15101,Becas (cap. 4),232790.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18204,Transferencias para actividades complementarias. (cap. 4),77000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18203,Becas de formación de personal investigador (cap. 4),1796020.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18202,A los centros coordinados y subvencionados dependientes del C.S.I.C. (cap. 4),3036560.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20014,Al Centro Nacional de Referencia de Aplicación de Tecnologías de la Información y Comunicación (CENATIC) (Plan Extremadura) (cap. 4),1350000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18009,Becas para formación de evaluadores en educación (cap. 4),160750.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/26203,Becas de cooperación e intercambio con otros países en materia sanitaria. (cap. 4),210350.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18008,Becas y ayudas al estudio de carácter general (cap. 4),70000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18003,A la Fundación Francisco Giner de los Ríos (Institución Libre de Enseñanza) para sus gastos de funcionamiento (cap. 4),180920.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/26203,RE-LAB A la Universidad Complutense de Madrid. Facultad de Veterinaria. (cap. 4),140000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18008,Para hacer efectiva la gratuidad de la enseñanza en centros educativos (cap. 4),308320.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18003,"Ayudas al Instituto de España, Reales Academias y otras Instituciones adscritas al Programa para desarrollo de actividades y gastos de funcionamiento. (cap. 4)",16330940.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18003,A otros (cap. 4),6300000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18008,Becas y ayudas escolares (cap. 4),700000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,97763740.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18006,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia) (cap. 4),74828990.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/25101,Cuotas a Organismos Internacionales (cap. 4),3010.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18008,Al Colegio Parque de España de Rosario (Argentina) para ayuda de sus actividades (cap. 4),16794300.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18010,Para pago de cuotas a Organismos Internacionales y participación en Programas educativos (cap. 4),6370.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14111,A organismos internacionales (cap. 4),60000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/18203,Contribución voluntaria a la Organización Internacional de la Energía Atómica (OIEA) (cap. 4),204130.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14205,A organismos internacionales (cap. 4),87090.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15101,"Cuotas a Organismos Internacionales: “Institute for Fiscal Studies”, “International Institute of Public Finance” y “European Asociation for Evolutionary Political Economy (cap. 4)",2320.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18205,Pago de cuotas a Organismos Internacionales (cap. 4),264690.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18204,Cuotas y gastos derivados de la participación española en otros Organismos Internacionales. (cap. 4),60000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/18204,Cuotas y gastos derivados de la representación española ante la O.C.D.E. (cap. 4),35000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18203,Contribuciones a Organismos de la OCDE (cap. 4),232970.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/26203,Cuotas y convenios internacionales. (cap. 4),700000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/20014,A la Iniciativa Ambient Asistent Living Association (AAL) (cap. 4),5000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/18204,Transferencias derivadas de las actividades de cooperación con el C.G.I.A.R. (cap. 4),2500000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/18203,Cuotas a asociaciones internacionales relacionadas con la energía y el medio ambiente. (cap. 4),68500.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18009,Contribuciones a Organismos Internacionales (cap. 4),347500.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18206,Cuotas y contribuciones a Organismos Internacionales (cap. 4),65860.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20016,Cuota de participación en el Comité Internacional de Inspección Técnica del Automóvil CITA) (cap. 4),199930.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18202,Cuotas y contribuciones a Organismos Internacionales (cap. 4),798080.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18008,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),500000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,520000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/18204,Transferencias para actividades complementarias. (cap. 4),20000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/20014,Al Ayuntamiento de Segovia para la puesta en marcha del Círculo de las Artes y la Tecnología (cap. 4),500000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,96193260.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/18008,"A Red.es, para la gestión de RedIRIS (cap. 4)",5874280.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18005,Para programas de cooperación en materia de desarrollo de competencias básicas y profundización de conocimientos (cap. 4),800000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/26203,"A la ""Fundación para el desarrollo de la Investigación en Genómica y Proteómica"". Operaciones corrientes. (cap. 4)",4343680.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/18008,A la Fundación Española de Ciencia y Tecnología para financiar la Web of Mobility (cap. 4),173000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/18003,A la Fundación de Ciencia y Tecnología (cap. 4),3581770.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/26203,"la ""Fundación Centro de Investigación de Enfermedades Neurológicas"". Operaciones corrientes. (cap. 4)",702000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/20014,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León) (cap. 4)",4680000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20014,"A la Fundación Residencia de Estudiantes, para gastos de funcionamiento relacionados con el desarrollo de la Sociedad de la información (cap. 4)",300000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18008,A la Fundación Española de Ciencia y Tecnología para la Oficina Eurociencia (cap. 4),500000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20015,Al CDTI para financiación de la RED PI+D+I (cap. 4),942280.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/18003,A la Fundación para el Desarrollo de la Investigación en Genómica y Proteómica (cap. 4),4430350.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/18008,Para los gastos de funcionamiento de la Secretaria del Programa Iberoamericano de Ciencia y Tecnología para el Desarrollo (CYTED) (cap. 4),425000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/20014,Plan Avanz@-DNI Electrónico (cap. 4),15000000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20004,"A la Sociedad Mercantil Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A.M.P. (SEGITTUR) (cap. 4)",1102560.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/20015,Al Centro para el Desarrollo Tecnológico Industrial (CDTI) para Oficina SOST en Bruselas (cap. 4),150760.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/18204,Transferencias para sostenimiento de servicios comunes. (cap. 4),26640.0,
