Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2009,8,Activos financieros,,,,,1876110.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1876110.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,555910.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,1320200.0,
2010,1,Gastos de personal,,,,,7001204250.0,
2010,1,Gastos de personal,11,Personal eventual,,,933980.0,
2010,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,1720.0,
2010,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,932260.0,
2010,1,Gastos de personal,10,Altos cargos,,,1156420.0,
2010,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1153780.0,
2010,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,2640.0,
2010,1,Gastos de personal,13,Laborales,,,114359340.0,
2010,1,Gastos de personal,13,Laborales,131,Laboral eventual,12202280.0,
2010,1,Gastos de personal,13,Laborales,130,Laboral fijo,101891690.0,
2010,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,265370.0,
2010,1,Gastos de personal,12,Funcionarios,,,6307740760.0,
2010,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2931743810.0,
2010,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,3272240130.0,
2010,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,6334870.0,
2010,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,31733160.0,
2010,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,47168050.0,
2010,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,18520740.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,411888660.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,27884900.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,384003760.0,
2010,1,Gastos de personal,14,Otro personal,,,1972650.0,
2010,1,Gastos de personal,14,Otro personal,143,Otro personal,1972650.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,163152440.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,2850.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,57687990.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,1190.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,104778990.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",169,Obligaciones de ejercicios anteriores,681420.0,
2010,3,Gastos financieros,,,,,872380.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,872380.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/16001,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,600.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,499060.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,372720.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,1426659480.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2996430.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,2996430.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,24299520.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,7000.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,24292520.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,54332510.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",39980.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23021240.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,5710.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,31014490.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,36800.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,174290.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,30000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/16004,Obligaciones de ejercicios anteriores,10000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,182032070.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,16078490.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,31424090.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,3242370.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,85829500.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",16610320.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,20400000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,291000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,6200300.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/16005,Obligaciones de ejercicios anteriores,6000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/16004,Obligaciones de ejercicios anteriores,1950000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,978838160.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/16004,Obligaciones de ejercicios anteriores,10000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/16005,Obligaciones de ejercicios anteriores,7000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/16003,Obligaciones de ejercicios anteriores,20000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/16001,Obligaciones de ejercicios anteriores,15610.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,220609260.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,42340490.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3532510.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,7371830.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,37607810.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,192811140.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,451486220.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,23026290.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,184160790.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,239/16004,Obligaciones de ejercicios anteriores,10000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,148652930.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,23946540.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,8581740.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2969580.0,
2010,4,Transferencias corrientes (cap. 4),,,,,58503190.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,33878270.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16005,"A la Federación Española de Municipios y Provincias, para trabajo en favor de la comunidad y arresto de fin de semana (cap. 4)",110000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16003,"Compensación económica por participación de Centrales Sindicales en el Consejo de la Policía, comisiones de trabajo y órganos consultivos (cap. 4)",36270.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16201,"Convenio con otras instituciones sin fines de lucro, en materia de educación para el empleo (cap. 4)",150000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/16005,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad (cap. 4),60000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/16001,"A Cruz Roja Española por su participación en los planes, operaciones y en otras actividades de protección civil (cap. 4)",459410.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16003,A la Agrupación Deportiva de la Policía para actividades y equipamiento deportivos (cap. 4),25790.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16004,A la Fundación Guardia Civil para refuerzo de la imagen institucional y sensibilización social (cap. 4),100000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16005,Premios de investigación en materia penitenciaria (cap. 4),6000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/16005,"A la Comisión Islámica de España, para la atención del culto en centros penitenciarios (cap. 4)",41080.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/16001,"Indemnizaciones en aplicación de los artículos 32 a 37 de la Ley 40/2015, de 1 de octubre, de Régimen Jurídico del Sector Público, y la Ley 52/1984, de 26 de diciembre, de Protección de medios de transporte que se hallen en territorio español realizando viajes de carácter internacional (cap. 4)",14290240.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/16101,Ayudas a asociaciones de víctimas de tráfico (cap. 4),360000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/16101,Becas a la investigación en seguridad vial (cap. 4),108000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16005,"Para atenciones de los internos, liberados y familiares (cap. 4)",921470.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16004,Al Colegio de Huérfanos de la Guardia Civil para apoyar la formación educativa y protección social de los huérfanos de los socios fallecidos (cap. 4),5670.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",154000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16005,Transferencia a la Conferencia Episcopal para atención del culto en centros penitenciarios (cap. 4),777940.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16002,Para todo tipo de atenciones derivadas de la inmigración (cap. 4),1000000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16003,A la Fundación de Huérfanos de la Dirección General de la Policía para apoyar la formación educativa de los huérfanos de funcionarios de la Policía Nacional (cap. 4),9230.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16001,Dotación de premios (cap. 4),94700.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/16005,A los condenados a la pena de trabajos en beneficio de la comunidad (cap. 4),1000000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/16004,Ayudas para el pago de prótesis del personal del extinto Cuerpo de Mutilados de Guerra procedente de la Guardia Civil (cap. 4),22060.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/16001,Programa de reasentamiento y reubicación de refugiados. Consejo de Justicia y Asuntos de Interior de la U.E. (JAI) (cap. 4),18030.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/16005,A la Cruz Roja Española para el cumplimiento de trabajos en beneficio de la comunidad (cap. 4),153920.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/16001,"Indemnizaciones, ayudas y subvenciones derivadas de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral a las Víctimas del Terrorismo y artículo 11 del Real Decreto 671/2013, de 6 de septiembre, por el que se aprueba el Reglamento de la Ley 29/2011 (cap. 4)",12053740.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/16001,"Subvenciones según el artículo 65 de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral  a las Víctimas del Terrorismo, a asociaciones, fundaciones y entidades sin ánimo de lucro cuyo objetivo sea la representación y defensa de los intereses de las víctimas del terrorismo (cap. 4)",1000000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/16003,"A Organizaciones Sindicales de la Policía Nacional, en proporción a su representatividad (cap. 4)",370770.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/16005,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género (cap. 4)",549950.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,19246650.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16101,Cuotas y contribuciones a Organismos Internacionales (cap. 4),39070.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16004,Cuotas a Organismos Internacionales (cap. 4),50000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16003,Contribución a Organismos Internacionales (cap. 4),6843570.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),650000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/16004,Cooperación policial con otros países (cap. 4),5000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/16002,Cooperación Internacional (cap. 4),11140940.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/16003,Cooperación Internacional con otros países en materia policial (cap. 4),133340.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/16001,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR) (cap. 4),384730.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1204460.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",240400.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/16201,"Convenios en materia de formación, orientación y acompañamiento para la reinserción laboral (cap. 4)",145000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),464/16005,Depósitos Municipales (cap. 4),819060.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,100100.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",40000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/16001,Por actividades realizadas a requerimiento de la autoridad competente en situaciones de emergencia (cap. 4),60100.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1144080.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/16004,Al Centro Universitario de la Defensa en la Academia General Militar de Zaragoza (cap. 4),100000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/16004,Colaboración con Universidades (cap. 4),137080.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/16004,Al Centro Universitario de la Guardia Civil (cap. 4),45000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/16005,A la Universidad Nacional de Educación a Distancia para estudios universitarios de los reclusos (cap. 4),862000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2929630.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/16201,Convenios en materia de educación para el empleo (cap. 4),125000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/16101,Gestión de cobro de tasas por las estaciones ITV (cap. 4),2804630.0,
2010,7,Transferencias de capital (cap. 7),,,,,6148620.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,40000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia. (cap. 7)",40000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,5730560.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/16102,Para financiar obligaciones derivadas de convenios y acuerdos con otras administraciones (cap. 7),3000000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/16001,A Corporaciones Locales para equipamiento e infraestructuras derivadas de la aplicación de Planes de Emergencia Nuclear (cap. 7),2670460.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 7)",60100.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,100000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/16004,Al Centro Universitario de la Defensa en la Academia General Militar de Zaragoza (cap. 7),100000.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,187910.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),52910.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),135000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90150.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 7)",90150.0,
2010,6,Inversiones reales,,,,,377523340.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,47323610.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,47054110.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,269500.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,130171130.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,130171130.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,166646850.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,166646850.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,33381750.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,641,Inversiones inmateriales relacionadas con las inversiones en infraestructuras rurales,264000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,33117750.0,
2010,9,Pasivos financieros,,,,,72720.0,
2010,9,Pasivos financieros,91,Amortización de préstamos en euros,,,72120.0,
2010,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,72120.0,
2010,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,600.0,
2010,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,600.0,
2010,8,Activos financieros,,,,,1896110.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1896110.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,575910.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,1320200.0,
2011,1,Gastos de personal,,,,,6664761690.0,
2011,1,Gastos de personal,11,Personal eventual,,,851270.0,
2011,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,1930.0,
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,849340.0,
2011,1,Gastos de personal,10,Altos cargos,,,944830.0,
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,942130.0,
2011,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,2700.0,
2011,1,Gastos de personal,13,Laborales,,,102419490.0,
2011,1,Gastos de personal,13,Laborales,131,Laboral eventual,8475930.0,
2011,1,Gastos de personal,13,Laborales,130,Laboral fijo,93676270.0,
2011,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,267290.0,
2011,1,Gastos de personal,12,Funcionarios,,,6005124880.0,
2011,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2799879200.0,
2011,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,3126658000.0,
2011,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,6298750.0,
2011,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,32049780.0,
2011,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,20553940.0,
2011,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,19685210.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,392308510.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,26490650.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,365817860.0,
2011,1,Gastos de personal,14,Otro personal,,,2062650.0,
2011,1,Gastos de personal,14,Otro personal,143,Otro personal,2062650.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,161050060.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,3000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,57046700.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,1190.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,103989170.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",169,Obligaciones de ejercicios anteriores,10000.0,
2011,3,Gastos financieros,,,,,766550.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,766550.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/16001,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,530.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,437700.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,328320.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,1369223900.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,672610.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,672610.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,23006400.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,6400.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,23000000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,53260960.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",47160.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23453580.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,95710.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,29064490.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,36800.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,23220.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,30000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/16004,Obligaciones de ejercicios anteriores,510000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,176932380.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,34069220.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,41060170.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2521300.0,
