Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/60001,Prestaciones sociales (cap. 4),490650.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/13102,Farmacia (cap. 4),18503100.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/26003,Para coordinar actuaciones de información y atención al ciudadano  en salud y consumo (cap. 4),800000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26103,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios. (cap. 4)",412000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/13102,Prótesis y otras prestaciones (cap. 4),4538500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26005,"Para subvencionar a instituciones y entidades de cualquier titularidad, sin ánimo de lucro, para el fomento de la donación y el trasplante de órganos y tejidos. (cap. 4)",2559170.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/26103,"A entidades sin fines de lucro de cualquier titularidad, por su implicación en actividades relacionadas con la calidad, eficacia, seguridad y correcta información sobre medicamentos. (cap. 4)",700000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/26001,Fomento de actividades de alto interés sanitario. (cap. 4),270400.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26013,Observatorio de Salud de las Mujeres. (cap. 4),1000000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/26007,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares (cap. 4),77000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/60001,Ingreso mínimo vital (cap. 4),93570.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2700890.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),1423230.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/26002,Para todos los gastos que ocasione la cooperación sanitaria internacional (cap. 4),927660.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/26103,Para cuotas y demás gastos de organismos internacionales. (cap. 4),350000.0,
2010,7,Transferencias de capital (cap. 7),,,,,16996350.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,15962750.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/26013,A CC.AA. Plan de inversiones para el desarrollo de Sistemas de Información Sanitaria. (cap. 7),1962750.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/26001,Entrega por una sola vez. Traspaso del Hospital Clínico y Provincial de Barcelona. Para inversiones (cap. 7),14000000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,33600.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/26002,"A la ""Fundación Estatal, Salud, Infancia y Bienestar Social, F.S.P.” (cap. 7)",33600.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1000000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/26007,Al Instituto Universitario de Enfermedades Tropicales y Salud Pública de Canarias de la Universidad de la Laguna para la construcción de un laboratorio de seguridad biológica P3 (cap. 7),1000000.0,
2010,6,Inversiones reales,,,,,169441100.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3808460.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,3808460.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9715320.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,9715320.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3190000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3190000.0,
2010,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,2964420.0,
2010,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,2964420.0,
2010,6,Inversiones reales,69,Inversiones reales,,,149762900.0,
2010,8,Activos financieros,,,,,594090.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,470420.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,403790.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,66630.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,,,123670.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,61780.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,61890.0,
2011,1,Gastos de personal,,,,,901358090.0,
2011,1,Gastos de personal,11,Personal eventual,,,556130.0,
2011,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,850.0,
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,555280.0,
2011,1,Gastos de personal,10,Altos cargos,,,644070.0,
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,642600.0,
2011,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1470.0,
2011,1,Gastos de personal,13,Laborales,,,476919970.0,
2011,1,Gastos de personal,13,Laborales,131,Laboral eventual,5210210.0,
2011,1,Gastos de personal,13,Laborales,130,Laboral fijo,45522230.0,
2011,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,337240.0,
2011,1,Gastos de personal,12,Funcionarios,,,225595200.0,
2011,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,65758880.0,
2011,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,68466680.0,
2011,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,205400.0,
2011,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,105000.0,
2011,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,117040.0,
2011,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,365450.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,15832870.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,142860.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6180660.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,100100.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,58570.0,
2011,1,Gastos de personal,14,Otro personal,,,52000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,181757850.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,23010710.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,2180.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1738070.0,
2011,3,Gastos financieros,,,,,685850.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,685850.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,465790.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,220060.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,2231583650.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1278900.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1048070.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1790289350.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,1443145570.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,337840.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,21825520.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,45645530.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",1160.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,5060000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,67770.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,240320.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35580260.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,650370.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,23000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,367500.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,291470.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",3042340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,344848420.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14001,Otros gastos de vida y funcionamiento,126100.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,27721370.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,25139870.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,545280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,22530.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,801390.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2360940.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,23781730.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2759180.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,13932140.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1489150.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3528040.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,1350.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,485230.0,
2011,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,9050.0,
2011,4,Transferencias corrientes (cap. 4),,,,,953533280.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,15295560.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/60001,Entregas de botiquines (cap. 4),15267560.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/60001,Ayudas para balsas de salvamento (cap. 4),28000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,893970.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/26002,"A la ""Fundación Estatal, Salud, Infancia y Bienestar Social, F.S.P.” (cap. 4)",893970.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,149531070.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/26012,Fondo de cohesión sanitaria. (cap. 4),87200160.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/26012,A CC.AA. Estrategias de Salud del Sistema Nacional de Salud. (cap. 4),16118760.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/26013,A CC.AA. Estrategias de Salud del S.N.S. en ejecución del Plan de Calidad (cap. 4),16000000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/26012,A CC.AA. para el desarrollo del Plan de Salud Bucodental. (cap. 4),12000000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/26007,"A Comunidades Autónomas, para equipamiento del Plan de Acción de Salud Mental y COVID-19 (cap. 4)",2404050.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/26007,"Transferencias a CC.AA. para toda clase de gastos, incluso personal, que originen los programas autonómicos derivados del Plan Nacional sobre el SIDA. (cap. 4)",4808100.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/26001,Entrega por una sola vez. Traspaso del Hospital Clínico y Provincial de Barcelona. Para saneamiento financiero. (cap. 4),11000000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,785486660.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26007,Ayudas sociales para personas con hemofilia u otras coagulopatías (cap. 4),180310.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14113,Prótesis y otras prestaciones (cap. 4),33965460.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26004,"Para subvencionar a instituciones y entidades de cualquier titularidad sin ánimo de lucro, para el fomento de la donación y el trasplante de órganos y tejidos (cap. 4)",2559170.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/14113,Farmacia (cap. 4),180760610.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/26007,"Para subvenciones a instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA y otras ITS (cap. 4)",4152000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/26012,Fundació Catalana d´ELA (cap. 4),150000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/26007,Fundació Esclerosi Múltiple (cap. 4),1421000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26012,"Fundació García Cugat. Proyectos de investigación cartilaginosa, ligamentosa y tendinosa (cap. 4)",400000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60001,Farmacia (Recetas Medicas) (cap. 4),56588680.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/25105,Prótesis y otras prestaciones (cap. 4),49216750.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26013,A Instituciones de cualquier titularidad para el desarrollo del Plan de Calidad del Sistema Nacional de Salud. (cap. 4),8072880.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26012,A Instituciones. Estrategias de Salud del Sistema Nacional de Salud. (cap. 4),1000470.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/25105,Farmacia (cap. 4),336835670.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),83663280.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/26012,A la Fundación Liga Catalana d´Ajuda Oncológica (cap. 4),100000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/26105,A familias e instituciones sin fines de lucro. Becas (cap. 4),64310.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/26104,Para atender becas de investigación (cap. 4),485810.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/60001,Prestaciones sociales (cap. 4),185340.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/13102,Farmacia (cap. 4),17953560.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/26001,Para coordinar actuaciones de información y atención al ciudadano en salud y consumo. (cap. 4),694360.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26103,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios. (cap. 4)",412000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/13102,Prótesis y otras prestaciones (cap. 4),4538500.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/26103,"A entidades sin fines de lucro de cualquier titularidad, por su implicación en actividades relacionadas con la calidad, eficacia, seguridad y correcta información sobre medicamentos. (cap. 4)",262170.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/26012,Fundación privada para la lucha contra la esclerosis múltiple (cap. 4),100000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/26001,Fomento de actividades de alto interés sanitario. (cap. 4),177430.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26013,Observatorio de Salud de las Mujeres. (cap. 4),1000000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26103,Subvención a la Fundación ONCE. (cap. 4),200000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/26007,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares (cap. 4),77000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26103,Subvención a la Fundación Casa del Corazón (cap. 4),176330.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/60001,Ingreso mínimo vital (cap. 4),93570.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2326020.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),1252440.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/26002,Para todos los gastos que ocasione la cooperación sanitaria internacional (cap. 4),788080.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/26103,Para cuotas y demás gastos de organismos internacionales. (cap. 4),285500.0,
2011,7,Transferencias de capital (cap. 7),,,,,16686080.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,16657220.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/26007,"A Comunidades Autónomas, para equipamiento del Plan de Acción de Salud Mental y COVID-19 (cap. 7)",50000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/26013,A CC.AA. Plan de inversiones para el desarrollo de Sistemas de Información Sanitaria. (cap. 7),1727220.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/26007,"A Comunidades Autónomas, para Marco estratégico de Atención Primaria y Comunitaria (cap. 7)",880000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/26001,Entrega por una sola vez. Traspaso del Hospital Clínico y Provincial de Barcelona. Para inversiones (cap. 7),14000000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,28860.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/26002,"A la ""Fundación Estatal, Salud, Infancia y Bienestar Social, F.S.P.” (cap. 7)",28860.0,
2011,6,Inversiones reales,,,,,150688280.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2014060.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,2014060.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8609390.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,8609390.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2871400.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2871400.0,
2011,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,2727270.0,
2011,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,2727270.0,
2011,6,Inversiones reales,69,Inversiones reales,,,134466160.0,
2011,8,Activos financieros,,,,,600090.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,476420.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,403790.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,72630.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,,,123670.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,61780.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,61890.0,
2012,1,Gastos de personal,,,,,859548690.0,
2012,1,Gastos de personal,11,Personal eventual,,,486210.0,
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,486210.0,
2012,1,Gastos de personal,10,Altos cargos,,,602420.0,
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,602420.0,
2012,1,Gastos de personal,13,Laborales,,,455537170.0,
2012,1,Gastos de personal,13,Laborales,131,Laboral eventual,4763160.0,
2012,1,Gastos de personal,13,Laborales,130,Laboral fijo,37265800.0,
2012,1,Gastos de personal,12,Funcionarios,,,213851800.0,
2012,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,58836260.0,
2012,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,62093850.0,
2012,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,188730.0,
2012,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,105000.0,
2012,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,228500.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,16716770.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,145460.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,7071590.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,100100.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,58570.0,
2012,1,Gastos de personal,14,Otro personal,,,71000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,172283320.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,25217850.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,1170.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1320840.0,
2012,3,Gastos financieros,,,,,675960.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,675960.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,465790.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,210170.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,2222628050.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,828680.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,723230.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1823678630.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,1493766300.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,220070.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,20257140.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,41968670.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",6070.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,4655000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,20670.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,245250.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32482730.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1466830.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,7000.0,
