Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,55000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/60001,Entregas de botiquines (cap. 4),55000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,383732600.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/19101,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad (cap. 4)",932600.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),382800000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12746093990.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/25105,Subsidios e Indemnizaciones (cap. 4),210612280.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14113,Servicios Sociales (cap. 4),46955920.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/60001,Indemnizaciones y entregas unicas reglamentarias (cap. 4),191689530.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/14113,Asistencia Social (cap. 4),2936860.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/14113,Subsidios e indemnizaciones (cap. 4),7249230.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/60001,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave (cap. 4)",2387300240.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/60001,Recargos por faltas de medidas de seguridad e higiene en el trabajo (cap. 4),72005000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",550000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60001,Farmacia (Recetas Medicas) (cap. 4),36150.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/60001,Incapacidad temporal (cap. 4),7008864000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19102,"Pago prestaciones acordadas a trabajadores segun la legislación vigente, incluidas obligaciones de ejercicios anteriores (cap. 4)",1400000000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),10915860.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/13102,Protección a la familia (cap. 4),1679000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19101,"Prestación económica por cese de actividad de trabajadores autónomos, incluso obligaciones de ejercicios anteriores (cap. 4)",1400000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/13102,Servicios Sociales (cap. 4),3300970.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/60001,Prestaciones sociales (cap. 4),271807040.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),26316100.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14113,Prestaciones económicas de las Mutualidades integradas (cap. 4),88000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/13102,Subsidios e Indemnizaciones (cap. 4),5950000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/13102,Prestaciones económicas Mutualidades Integradas (cap. 4),1156320.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/25105,Asistencia Social (cap. 4),6416890.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/25105,Protección a la familia (cap. 4),30989020.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/13102,Asistencia Social (cap. 4),923120.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/60001,Proteccion a la familia (cap. 4),1000674290.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/25105,Servicios Sociales (cap. 4),55878650.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/25105,Prestaciones económicas Mutualidades integradas (cap. 4),399520.0,
2011,6,Inversiones reales,,,,,15734230.0,
2011,6,Inversiones reales,69,Inversiones reales,,,2490910.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6323260.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,6323260.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6652040.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,6652040.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,268020.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,268020.0,
2011,9,Pasivos financieros,,,,,2000.0,
2011,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,2000.0,
2011,9,Pasivos financieros,94,Devolución de depósitos y fianzas,940,Devolución de depósitos,1500.0,
2011,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,500.0,
2011,8,Activos financieros,,,,,536440.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,520420.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,266000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,254420.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,,,16020.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,12020.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,4000.0,
2012,1,Gastos de personal,,,,,328275060.0,
2012,1,Gastos de personal,10,Altos cargos,,,54650.0,
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,54650.0,
2012,1,Gastos de personal,13,Laborales,,,109723400.0,
2012,1,Gastos de personal,13,Laborales,131,Laboral eventual,99500.0,
2012,1,Gastos de personal,13,Laborales,130,Laboral fijo,7503980.0,
2012,1,Gastos de personal,12,Funcionarios,,,94680010.0,
2012,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,30616270.0,
2012,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,23490170.0,
2012,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,74610.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,15048550.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,216550.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2382460.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,785910.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,152/13102,Otros incentivos al rendimiento,159100.0,
2012,1,Gastos de personal,14,Otro personal,,,98880.0,
2012,1,Gastos de personal,14,Otro personal,143,Otro personal,98880.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,108669570.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,940.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,7302470.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,56532720.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,862660.0,
2012,3,Gastos financieros,,,,,372600.0,
2012,3,Gastos financieros,31,De préstamos en euros,,,5250.0,
2012,3,Gastos financieros,31,De préstamos en euros,310,Intereses,5250.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,367350.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,118580.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,248770.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,106692330.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,402390.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,386380.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,14686230.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,22540.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,10157490.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14800.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1521430.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,2580.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,6380.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,9200.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5426520.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,495090.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,9620.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,293470.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1227730.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",190470.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,73207830.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/13102,Obligaciones de ejercicios anteriores,600000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,12911670.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1933740.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,999240.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,101870.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,244110.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4848050.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1806080.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1357940.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2811870.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,166330.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,188060.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,16960.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,52460.0,
2012,4,Transferencias corrientes (cap. 4),,,,,11569976320.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,2890.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/19101,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad: Territorio no transferido: Ceuta y Melilla (cap. 4)",2890.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,14000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/60001,Entregas de botiquines (cap. 4),14000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,335510240.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/19101,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad (cap. 4)",1342240.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),334168000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11234449190.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/15106,Servicios Sociales (cap. 4),51909860.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14113,Servicios Sociales (cap. 4),36912250.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/60001,Indemnizaciones y entregas unicas reglamentarias (cap. 4),168490310.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/14113,Asistencia Social (cap. 4),1806500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15106,Subsidios e Indemnizaciones (cap. 4),128052820.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/15106,Asistencia Social (cap. 4),2550600.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/14113,Subsidios e indemnizaciones (cap. 4),8217980.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/60001,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave (cap. 4)",2369850000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/60001,Recargos por faltas de medidas de seguridad e higiene en el trabajo (cap. 4),72185000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",3427250.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60001,Farmacia (Recetas Medicas) (cap. 4),36050.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/60001,Incapacidad temporal (cap. 4),5799210000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19102,"Pago prestaciones acordadas a trabajadores segun la legislación vigente, incluidas obligaciones de ejercicios anteriores (cap. 4)",1250000000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),17509240.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/13102,Protección a la familia (cap. 4),1744380.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19101,"Prestación económica por cese de actividad de trabajadores autónomos, incluso obligaciones de ejercicios anteriores (cap. 4)",10053070.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/13102,Servicios Sociales (cap. 4),3174000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/60001,Prestaciones sociales (cap. 4),250087120.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),27703910.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14113,Prestaciones económicas de las Mutualidades integradas (cap. 4),48980.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/15106,Prestaciones económicas Mutualidades integradas (cap. 4),307290.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/15106,Protección a la familia (cap. 4),32827530.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/13102,Subsidios e Indemnizaciones (cap. 4),6350000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/13102,Prestaciones económicas Mutualidades Integradas (cap. 4),618750.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/13102,Asistencia Social (cap. 4),603340.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/60001,Proteccion a la familia (cap. 4),990772960.0,
2012,6,Inversiones reales,,,,,7426580.0,
2012,6,Inversiones reales,69,Inversiones reales,,,1454920.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3201470.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,3201470.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1936770.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1936770.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,833420.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,833420.0,
2012,9,Pasivos financieros,,,,,2000.0,
2012,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,2000.0,
2012,9,Pasivos financieros,94,Devolución de depósitos y fianzas,940,Devolución de depósitos,1500.0,
2012,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,500.0,
2012,8,Activos financieros,,,,,536440.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,520420.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,266000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,254420.0,
2012,8,Activos financieros,84,Constitución de depósitos y fianzas,,,16020.0,
2012,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,12020.0,
2012,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,4000.0,
2013,1,Gastos de personal,,,,,313465700.0,
2013,1,Gastos de personal,10,Altos cargos,,,54650.0,
2013,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,54650.0,
2013,1,Gastos de personal,13,Laborales,,,106369430.0,
2013,1,Gastos de personal,13,Laborales,131,Laboral eventual,217680.0,
2013,1,Gastos de personal,13,Laborales,130,Laboral fijo,7176920.0,
2013,1,Gastos de personal,12,Funcionarios,,,87784450.0,
2013,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,30101990.0,
2013,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,23146790.0,
2013,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,74610.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,14592820.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,216550.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2382460.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,788270.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,152/13102,Otros incentivos al rendimiento,155920.0,
2013,1,Gastos de personal,14,Otro personal,,,96900.0,
2013,1,Gastos de personal,14,Otro personal,143,Otro personal,96900.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,104567450.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,920.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,6849720.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,55510220.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,559420.0,
2013,3,Gastos financieros,,,,,1408270.0,
2013,3,Gastos financieros,31,De préstamos en euros,,,5930.0,
2013,3,Gastos financieros,31,De préstamos en euros,310,Intereses,5930.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1402340.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,118580.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1283760.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,107122370.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,402740.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,386380.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,14852960.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,22540.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,10383130.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14800.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1483620.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,2220.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,4130.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,9200.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5611610.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,500270.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,9620.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,288810.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1218440.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",191160.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,73200620.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,12622760.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1905220.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1091680.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,101870.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,239650.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5048430.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1987640.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1261880.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2671310.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,163920.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,182550.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,16950.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,52460.0,
2013,4,Transferencias corrientes (cap. 4),,,,,11450706160.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,3150.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/19101,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad: Territorio no transferido: Ceuta y Melilla (cap. 4)",3150.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,14000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/60001,Entregas de botiquines (cap. 4),14000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,337011250.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/19101,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad (cap. 4)",1445250.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),335566000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11113677760.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/15106,Servicios Sociales (cap. 4),22317340.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14113,Servicios Sociales (cap. 4),9600000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/60001,Indemnizaciones y entregas unicas reglamentarias (cap. 4),179257220.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/14113,Asistencia Social (cap. 4),592200.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15106,Subsidios e Indemnizaciones (cap. 4),111942940.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/15106,Asistencia Social (cap. 4),787500.0,
