Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2022,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,6461810.0,
2022,46,"Investigación, desarrollo e innovación",46UD,C21.I04 Formación y capacitación del personal docente e investigador,125020000.0,
2022,46,"Investigación, desarrollo e innovación",46AA,C01.I01 Zonas de bajas emisiones y transformación del transporte urbano y metropolitano. I+D+i+Digitalización,2970080.0,
2022,46,"Investigación, desarrollo e innovación",46RF,C18.I06 Data lake Sanitario,35000000.0,
2022,46,"Investigación, desarrollo e innovación",46QD,C17.I04 Nueva carrera científica,151010000.0,
2022,46,"Investigación, desarrollo e innovación",46LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial. I+D+i+Digitalización,182090000.0,
2022,46,"Investigación, desarrollo e innovación",46LA,C12.I01 Espacios de datos sectoriales (contribución a proyectos tractores de digitalización de los sectores productivos estratégicos),100000000.0,
2022,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,277522880.0,
2022,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",113260470.0,
2022,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,171642330.0,
2022,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,2007641340.0,
2022,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",1000000.0,
2022,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2856360440.0,
2022,46,"Investigación, desarrollo e innovación",463A,Investigación científica,1170779120.0,
2022,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,288704420.0,
2022,46,"Investigación, desarrollo e innovación",46FB,C06.I02 Red Transeuropea de Transporte. Otras actuaciones. I+D+i+Digitalización,24478040.0,
2022,46,"Investigación, desarrollo e innovación",46UE,"C21.I05 Mejora de infraestructuras digitales, el equipamiento, las tecnologías, la docencia y la evaluación digitales universitarios",36030000.0,
2023,46,"Investigación, desarrollo e innovación",46QI,"C17.I09 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Sector aeroespacial",240000000.0,
2023,46,"Investigación, desarrollo e innovación",46SC,C19.I03 Competencias digitales para el empleo. I+D+i+Digitalización,54000000.0,
2023,46,"Investigación, desarrollo e innovación",46SA,C19.I01 Competencias digitales transversales. I+D+i+Digitalización,123000000.0,
2023,46,"Investigación, desarrollo e innovación",46NB,C14.I02 Programa de digitalización e inteligencia para destinos y sector turístico. I+D+i+Digitalización,142000000.0,
2023,46,"Investigación, desarrollo e innovación",46SD,C19.I04 Profesionales digitales,5000000.0,
2023,46,"Investigación, desarrollo e innovación",46QA,C17.I01 Planes Complementarios con CCAA,60254660.0,
2023,46,"Investigación, desarrollo e innovación",46QC,"C17.I03 Nuevos proyectos I+D+I Publico Privados, Interdisciplinares, Pruebas de concepto y concesión de ayudas consecuencia de convocatorias competitivas internacionales. I+D de vanguardia orientada a retos de la sociedad. Compra pública pre-comercial.",442572000.0,
2023,46,"Investigación, desarrollo e innovación",46QB,"C17.I02 Fortalecimiento de las capacidades, infraestructuras y equipamientos de los agentes del SECTI",75830390.0,
2023,46,"Investigación, desarrollo e innovación",46QE,"C17.I05 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Transferencia de conocimiento",41948010.0,
2023,46,"Investigación, desarrollo e innovación",461M,Dirección y Servicios Generales de Ciencia e Innovación,57662290.0,
2023,46,"Investigación, desarrollo e innovación",46QG,"C17.I07 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Medioambiente, cambio climático y energía",6858000.0,
2023,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,17177750.0,
2023,46,"Investigación, desarrollo e innovación",46OG,"C15.I07 Ciberseguridad: Fortalecimiento de las capacidades de ciudadanos, PYMES y profesionales; e Impulso del ecosistema del sector",131620000.0,
2023,46,"Investigación, desarrollo e innovación",46QF,"C17.I06 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Salud",424243050.0,
2023,46,"Investigación, desarrollo e innovación",46OE,C15.I05 Despliegue de infraestructuras digitales transfronterizas. I+D+i+Digitalización,1450000000.0,
2023,46,"Investigación, desarrollo e innovación",46OD,C15.I04 Renovación y sostenibilidad de infraestructuras,20000000.0,
2023,46,"Investigación, desarrollo e innovación",46OC,C15.I03 Bonos de conectividad para PYMES y colectivos vulnerables,10000000.0,
2023,46,"Investigación, desarrollo e innovación",46OB,"C15.I02 Refuerzo de conectividad en centros de referencia, motores socioeconómicos y proyectos tractores de digitalización sectorial",155000000.0,
2023,46,"Investigación, desarrollo e innovación",46OA,C15.I01 Favorecer la vertebración territorial mediante despliegue de redes: Extensión de la banda ancha ultrarrápida y cobertura en movilidad de 30 Mbps,256000000.0,
2023,46,"Investigación, desarrollo e innovación",464B,Apoyo a la innovación tecnológica en el sector de la defensa,1601150140.0,
2023,46,"Investigación, desarrollo e innovación",46KA,C11.I01 Modernización de la Administración General del Estado. I+D+i+Digitalización,233393170.0,
2023,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,232101480.0,
2023,46,"Investigación, desarrollo e innovación",46MA,C13.I01 Emprendimiento. I+D+i+Digitalización,60000000.0,
2023,46,"Investigación, desarrollo e innovación",46MC,C13.I03 Digitalización e Innovación I. I+D+i+Digitalización,1322000000.0,
2023,46,"Investigación, desarrollo e innovación",46PR,C16.R01 Estrategia Nacional de IA,86600000.0,
2023,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,6512020.0,
2023,46,"Investigación, desarrollo e innovación",46UD,C21.I04 Formación y capacitación del personal docente e investigador,120520000.0,
2023,46,"Investigación, desarrollo e innovación",46AA,C01.I01 Zonas de bajas emisiones y transformación del transporte urbano y metropolitano. I+D+i+Digitalización,2580170.0,
2023,46,"Investigación, desarrollo e innovación",46RF,C18.I06 Data lake Sanitario,65000000.0,
2023,46,"Investigación, desarrollo e innovación",46QD,C17.I04 Nueva carrera científica,219010000.0,
2023,46,"Investigación, desarrollo e innovación",46LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial. I+D+i+Digitalización,2898670000.0,
2023,46,"Investigación, desarrollo e innovación",46LA,C12.I01 Espacios de datos sectoriales (contribución a proyectos tractores de digitalización de los sectores productivos estratégicos),400000000.0,
2023,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,204803490.0,
2023,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",115294230.0,
2023,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,109820720.0,
2023,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,1766350540.0,
2023,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",1000000.0,
2023,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,3016458060.0,
2023,46,"Investigación, desarrollo e innovación",463A,Investigación científica,1215692870.0,
2023,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,328047450.0,
2023,46,"Investigación, desarrollo e innovación",46FB,C06.I02 Red Transeuropea de Transporte. Otras actuaciones. I+D+i+Digitalización,30284540.0,
2023,46,"Investigación, desarrollo e innovación",46UE,"C21.I05 Mejora de infraestructuras digitales, el equipamiento, las tecnologías, la docencia y la evaluación digitales universitarios",18530000.0,
