Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2019,"Dirección General De Salud Pública, Calidad E Innovación",37640690.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2019,Secretaría General De Sanidad Y Consumo,3176470.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2019,Dirección General De Ordenación Profesional,5847980.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2019,Organización Nacional De Trasplantes,4104480.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2019,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,9304690.0,
2019,60/2019,Seguridad Social,,,1680587370.0,
2019,60/2019,Seguridad Social,60001/2019,Pensiones Y Prestaciones Económicas De La Seguridad Social,1438506590.0,
2019,60/2019,Seguridad Social,60002/2019,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",242080780.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,1463406220.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15106/2019,Mutualidad General De Funcionarios Civiles Del Estado,1463406220.0,
2020,13/2020,Ministerio De Justicia,,,84379360.0,
2020,13/2020,Ministerio De Justicia,13102/2020,Mutualidad General Judicial,84379360.0,
2020,14/2020,Ministerio De Defensa,,,851469190.0,
2020,14/2020,Ministerio De Defensa,14001/2020,Ministerio Y Subsecretaría,150158340.0,
2020,14/2020,Ministerio De Defensa,14113/2020,Instituto Social De Las Fuerzas Armadas,701310850.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,173409720.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2020,Ministerio Y Subsecretaría,44441180.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2020,Dirección General De Ordenación Profesional,5847980.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2020,"Dirección General De Salud Pública, Calidad E Innovación",37640690.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2020,Organización Nacional De Trasplantes,4104480.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2020,Secretaría General Técnica,5701090.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2020,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",16143470.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2020,Secretaría General De Sanidad Y Consumo,3176470.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26301/2020,Agencia Española De Medicamentos Y Productos Sanitarios,47049670.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2020,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,9304690.0,
2020,60/2020,Seguridad Social,,,1680587370.0,
2020,60/2020,Seguridad Social,60001/2020,Pensiones Y Prestaciones Económicas De La Seguridad Social,1438506590.0,
2020,60/2020,Seguridad Social,60002/2020,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",242080780.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,1463406220.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15106/2020,Mutualidad General De Funcionarios Civiles Del Estado,1463406220.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,1511596670.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22102/2021,Mutualidad General De Funcionarios Civiles Del Estado,1511596670.0,
2021,13/2021,Ministerio De Justicia,,,87169050.0,
2021,13/2021,Ministerio De Justicia,13102/2021,Mutualidad General Judicial,87169050.0,
2021,14/2021,Ministerio De Defensa,,,864909090.0,
2021,14/2021,Ministerio De Defensa,14001/2021,Ministerio Y Subsecretaría,151586740.0,
2021,14/2021,Ministerio De Defensa,14113/2021,Instituto Social De Las Fuerzas Armadas,713322350.0,
2021,26/2021,Ministerio De Sanidad,,,3113412540.0,
2021,26/2021,Ministerio De Sanidad,26005/2021,Dirección General De Salud Digital Y Sistemas De Información Para El Sistema Nacional De Salud,6939240.0,
2021,26/2021,Ministerio De Sanidad,26001/2021,Ministerio Y Subsecretaría,18908900.0,
2021,26/2021,Ministerio De Sanidad,26050/2021,Mecanismo De Recuperación Y Resiliencia,480994690.0,
2021,26/2021,Ministerio De Sanidad,26012/2021,Dirección General De Ordenación Profesional,6530940.0,
2021,26/2021,Ministerio De Sanidad,26003/2021,"Secretaría General De Salud Digital, Información E Innovación Del Sistema Nacional De Salud",7146520.0,
2021,26/2021,Ministerio De Sanidad,26105/2021,Organización Nacional De Trasplantes,6958450.0,
2021,26/2021,Ministerio De Sanidad,26007/2021,Dirección General De Salud Pública,36407620.0,
2021,26/2021,Ministerio De Sanidad,26002/2021,Secretaría General Técnica,6534330.0,
2021,26/2021,Ministerio De Sanidad,26004/2021,Secretaría De Estado De Sanidad,1179710.0,
2021,26/2021,Ministerio De Sanidad,26301/2021,Agencia Española De Medicamentos Y Productos Sanitarios,73828930.0,
2021,26/2021,Ministerio De Sanidad,26051/2021,Ayuda A La Recuperación Para La Cohesión Y Los Territorios De Europa (React-Eu),2422800000.0,
2021,26/2021,Ministerio De Sanidad,26009/2021,Dirección General De Cartera Común De Servicios Del Sistema Nacional De Salud Y Farmacia,45183210.0,
2021,31/2021,Ministerio De Consumo,,,15906530.0,
2021,31/2021,Ministerio De Consumo,31101/2021,Agencia Española De Seguridad Alimentaria Y Nutrición,15906530.0,
2021,60/2021,Seguridad Social,,,1736689900.0,
2021,60/2021,Seguridad Social,60002/2021,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",319120780.0,
2021,60/2021,Seguridad Social,60001/2021,Pensiones Y Prestaciones Económicas De La Seguridad Social,1417569120.0,
2022,13/2022,Ministerio De Justicia,,,97562050.0,
2022,13/2022,Ministerio De Justicia,13102/2022,Mutualidad General Judicial,97562050.0,
2022,14/2022,Ministerio De Defensa,,,913187300.0,
2022,14/2022,Ministerio De Defensa,14113/2022,Instituto Social De Las Fuerzas Armadas,752954540.0,
2022,14/2022,Ministerio De Defensa,14001/2022,Ministerio Y Subsecretaría,160232760.0,
2022,26/2022,Ministerio De Sanidad,,,2234567570.0,
2022,26/2022,Ministerio De Sanidad,26012/2022,Dirección General De Ordenación Profesional,6544330.0,
2022,26/2022,Ministerio De Sanidad,26005/2022,Dirección General De Salud Digital Y Sistemas De Información Para El Sistema Nacional De Salud,18807130.0,
2022,26/2022,Ministerio De Sanidad,26050/2022,Mecanismo De Recuperación Y Resiliencia,575235660.0,
2022,26/2022,Ministerio De Sanidad,26003/2022,"Secretaría General De Salud Digital, Información E Innovación Del Sistema Nacional De Salud",7624300.0,
2022,26/2022,Ministerio De Sanidad,26002/2022,Secretaría General Técnica,6536720.0,
2022,26/2022,Ministerio De Sanidad,26007/2022,Dirección General De Salud Pública,682539360.0,
2022,26/2022,Ministerio De Sanidad,26105/2022,Organización Nacional De Trasplantes,7081760.0,
2022,26/2022,Ministerio De Sanidad,26301/2022,Agencia Española De Medicamentos Y Productos Sanitarios,55252540.0,
2022,26/2022,Ministerio De Sanidad,26001/2022,Ministerio Y Subsecretaría,23407780.0,
2022,26/2022,Ministerio De Sanidad,26004/2022,Secretaría De Estado De Sanidad,1218390.0,
2022,26/2022,Ministerio De Sanidad,26009/2022,Dirección General De Cartera Común De Servicios Del Sistema Nacional De Salud Y Farmacia,117319600.0,
2022,26/2022,Ministerio De Sanidad,26051/2022,Ayuda A La Recuperación Para La Cohesión Y Los Territorios De Europa (React-Eu),733000000.0,
2022,31/2022,Ministerio De Consumo,,,21056420.0,
2022,31/2022,Ministerio De Consumo,31101/2022,Agencia Española De Seguridad Alimentaria Y Nutrición,21056420.0,
2022,60/2022,Seguridad Social,,,1765502570.0,
2022,60/2022,Seguridad Social,60001/2022,Pensiones Y Prestaciones Económicas De La Seguridad Social,1437877900.0,
2022,60/2022,Seguridad Social,60002/2022,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",327624670.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,1574174030.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15106/2022,Mutualidad General De Funcionarios Civiles Del Estado,1574174030.0,
2023,13/2023,Ministerio De Justicia,,,101490420.0,
2023,13/2023,Ministerio De Justicia,13102/2023,Mutualidad General Judicial,101490420.0,
2023,14/2023,Ministerio De Defensa,,,937193620.0,
2023,14/2023,Ministerio De Defensa,14001/2023,Ministerio Y Subsecretaría,178236750.0,
2023,14/2023,Ministerio De Defensa,14113/2023,Instituto Social De Las Fuerzas Armadas,758956870.0,
2023,26/2023,Ministerio De Sanidad,,,2530453400.0,
2023,26/2023,Ministerio De Sanidad,26001/2023,Ministerio Y Subsecretaría,33564550.0,
2023,26/2023,Ministerio De Sanidad,26005/2023,Dirección General De Salud Digital Y Sistemas De Información Para El Sistema Nacional De Salud,20323910.0,
2023,26/2023,Ministerio De Sanidad,26050/2023,Mecanismo De Recuperación Y Resiliencia,400436970.0,
2023,26/2023,Ministerio De Sanidad,26003/2023,"Secretaría General De Salud Digital, Información E Innovación Del Sistema Nacional De Salud",9731470.0,
2023,26/2023,Ministerio De Sanidad,26002/2023,Secretaría General Técnica,6859720.0,
2023,26/2023,Ministerio De Sanidad,26105/2023,Organización Nacional De Trasplantes,6706760.0,
2023,26/2023,Ministerio De Sanidad,26007/2023,Dirección General De Salud Pública,717513710.0,
2023,26/2023,Ministerio De Sanidad,26301/2023,Agencia Española De Medicamentos Y Productos Sanitarios,63741290.0,
2023,26/2023,Ministerio De Sanidad,26004/2023,Secretaría De Estado De Sanidad,1259890.0,
2023,26/2023,Ministerio De Sanidad,26051/2023,Ayuda A La Recuperación Para La Cohesión Y Los Territorios De Europa (React-Eu),1116000000.0,
2023,26/2023,Ministerio De Sanidad,26009/2023,Dirección General De Cartera Común De Servicios Del Sistema Nacional De Salud Y Farmacia,147769300.0,
2023,26/2023,Ministerio De Sanidad,26012/2023,Dirección General De Ordenación Profesional,6545830.0,
2023,31/2023,Ministerio De Consumo,,,22128760.0,
2023,31/2023,Ministerio De Consumo,31101/2023,Agencia Española De Seguridad Alimentaria Y Nutrición,22128760.0,
2023,60/2023,Seguridad Social,,,1840905410.0,
2023,60/2023,Seguridad Social,60002/2023,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",317696630.0,
2023,60/2023,Seguridad Social,60001/2023,Pensiones Y Prestaciones Económicas De La Seguridad Social,1523208780.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,1616911150.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15106/2023,Mutualidad General De Funcionarios Civiles Del Estado,1616911150.0,
