Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),753/20016,Instituto para el desarrollo de las Comarcas del Ebro (cap. 7),250000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/20019,Al Instituto Nacional de Silicosis del Servicio de Salud del Principado de Asturias para actuaciones en salud y seguridad (cap. 7),185620.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/20001,Para actividades relacionadas con competencias del MITYC (cap. 7),4000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),754/20016,Ayudas para la reconversión industrial y la ocupación en Terres del Ebre (cap. 7),10000000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,409476140.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/20018,Al Instituto para la Diversificación y Ahorro de la Energía (IDAE) para la Estrategia de Eficiencia Energética (cap. 7),23300000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),6700000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/20018,Al IDAE. Para financiar actuaciones de apoyo a la movilidad energéticamente eficiente y sostenible (cap. 7),18117490.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",748/20018,"A la Comisión Nacional de la Energía para financiar costes del sistema eléctrico previstos en el artículo 16 de la Ley 54/1997, de 27 de noviembre, del Sector Eléctrico (cap. 7)",256400000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/20018,"Al IDAE. Eficiencia energética (Plan PIVE). Plan de Medidas para el Crecimiento, la Competitividad y la Eficiencia (cap. 7)",4955000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/20302,"A Sociedades, Entidades Públicas empresariales, Fundaciones y resto de entes del sector público (cap. 7)",140000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),100000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",745/20018,"Al IDAE. Eficiencia Energética en edificación. Plan de Medidas para el Crecimiento, la Competitividad y la Eficiencia (cap. 7)",20717220.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",746/20016,"Primas a la construcción naval, incluidas obligaciones de ejercicios anteriores (cap. 7)",74046430.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",745/20016,"Al ICO, para bonificación de intereses a préstamos para sectores manufacturados (cap. 7)",5000000.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,329330.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),329330.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,119694750.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789/20016,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),3016810.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/20101,Observatorio Reactivación Comarcas Mineras (cap. 7),300000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/20302,A Familias e Instituciones sin fines de lucro (cap. 7),90000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),788/20016,A la Asociación de Parques Científicos y Técnológicos de España (APTE) para Plan de Dinamización de Polígonos Industriales (cap. 7),220000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/20016,A la Fundación Instituto Tecnológico para el Desarrollo de las Industrias Marítimas (INNOVAMAR) (cap. 7),1055270.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/20019,Actuaciones de seguridad minera (cap. 7),2016860.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/20016,A la Fundación Instituto Tecnológico para la Seguridad del Automóvil (FITSA) (cap. 7),1812570.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/20016,"Subvenciones para la adquisición de vehículos Plan 2000 E incluidas, si las hubiera, las obligaciones de ejercicios anteriores, de apoyo a la renovación del parque de vehículos (cap. 7)",100000000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),8183240.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),3000000.0,
2010,6,Inversiones reales,,,,,43443820.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,17800690.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,17800690.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15793910.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,15793910.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,9849220.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,9849220.0,
2010,8,Activos financieros,,,,,1084288900.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,64868000.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,64868000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1019417780.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,72130.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,442595810.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,837,Préstamos. Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,548442070.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,833/20016,Apoyo financiero a la inversión industrial,28307770.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,,,3120.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,3120.0,
2011,1,Gastos de personal,,,,,105713540.0,
2011,1,Gastos de personal,11,Personal eventual,,,1994860.0,
2011,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,8640.0,
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1986220.0,
2011,1,Gastos de personal,10,Altos cargos,,,1325030.0,
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1323630.0,
2011,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1400.0,
2011,1,Gastos de personal,13,Laborales,,,9746260.0,
2011,1,Gastos de personal,13,Laborales,131,Laboral eventual,182530.0,
2011,1,Gastos de personal,13,Laborales,130,Laboral fijo,9531610.0,
2011,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,32120.0,
2011,1,Gastos de personal,12,Funcionarios,,,66498730.0,
2011,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,32892620.0,
2011,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,32545240.0,
2011,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,686160.0,
2011,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,208080.0,
2011,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,166630.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,10089160.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,682560.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,9406600.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,16059500.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10649860.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,5409640.0,
2011,3,Gastos financieros,,,,,183370.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,183370.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,34850.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,148520.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,55579750.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,493050.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,493050.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1489170.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",17020.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1246110.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,23860.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,202180.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10777910.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,5775080.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,25990.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,375960.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2223190.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2373290.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,4400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37413210.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,21455550.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2203420.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2262560.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,80500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1018310.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4187310.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3781170.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2424390.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5406410.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1638680.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3394300.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,89080.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,284350.0,
2011,4,Transferencias corrientes (cap. 4),,,,,673039890.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,329350240.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20102,A los funcionarios de las oficinas iberoamericanas de la Propiedad Industrial designados por las mismas y de conformidad con el acuerdo suscrito por la Oficina Española de Patentes y Marcas (OEPM) con cada una de ellas (Programa CIBIT) (cap. 4),148410.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/20102,Subvención a la Fundación Foro de Marcas Renombradas Españolas (cap. 4),350000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20019,"A las Cámaras Oficiales mineras por participación en la recaudación de la tasa 072, concepto 132.002. Ejercicio corriente. (cap. 4)",10.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20302,A Familias e instituciones sin fines de lucro (cap. 4),219110.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20102,Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior para instituciones sin fines de lucro (cap. 4),100000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20101,Costes sociales y técnicos y obligaciones por reordenación (cap. 4),326588290.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20001,"Para concesión de becas, asistencia a congresos, cursos, seminarios y otras subvenciones (cap. 4)",1789890.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/20102,"Subvención a la Asociación Nacional para la Defensa de la Marca (ANDEMA), para la promoción y difusión de signos distintivos (cap. 4)",100000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20102,Para formación de funcionarios y colaboración con oficinas iberoamericanas de la Propiedad Industrial (cap. 4),26510.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/20302,Premios de jubilación del personal (cap. 4),15000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20102,Subvención al Club de Inventores Españoles (cap. 4),13020.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1824290.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/20102,A la OEP: Reembolso de los importes abonados en concepto de ajustes fiscales a sus funcionarios jubilados residentes en España (cap. 4),19600.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/20102,Cuotas a asociaciones y participación en organismos internacionales (cap. 4),196580.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/20302,Contribuciones y cuotas internacionales (cap. 4),365060.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20001,Cuotas de asociación y gastos de participación en Organismos Internacionales de los servicios del Departamento (cap. 4),745150.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20019,Gastos de participación en Organismos Internacionales Energéticos (cap. 4),497900.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,17000.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/20102,Programa de fomento de las solicitudes de Patentes en el exterior a Entidades Locales (cap. 4),17000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,240669600.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),474/20101,Costes sociales y técnicos y obligaciones por reordenación (cap. 4),6000000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/20102,Programa de fomento de las solicitudes de patentes y modelos de utilidad en España para PYMES y persona física titular del derecho (cap. 4),593110.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/20102,Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior para empresa privada y persona física titular del derecho (cap. 4),3268420.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/20101,Ayudas a los costes de explotación para empresas mineras productoras de carbón (cap. 4),230808070.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,100304000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20101,A la Fundación para el Desarrollo de la Formación en las Comarcas Mineras (cap. 4),25000000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20001,A la Fundación Escuela de Organización Industrial para actuaciones financiadas con fondos comunitarios (cap. 4),2509610.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20016,Para compensar al Instituto de Crédito Oficial (ICO) de quebrantos por avales y préstamos de reconversión industrial (cap. 4),198200.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20102,Aportación a la Fundación Escuela de Organización Industrial (EOI) (cap. 4),127550.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20102,"Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior a sociedades, entidades públicas empresariales, fundaciones y resto de entes del sector público (cap. 4)",17000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20101,Ayudas a los costes de explotación para empresas mineras productoras de carbón (cap. 4),72451640.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,874760.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/20102,Subvenciones a universidades (cap. 4),606760.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/20102,Subvención a la Fundación Bosch i Gimpera para la formación y divulgación de la Propiedad Industrial (cap. 4),70000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/20302,Universidades públicas para financiar las Cátedras de Seguridad Nuclear y Protección Radiológica (cap. 4),198000.0,
2011,7,Transferencias de capital (cap. 7),,,,,1007804330.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,539453750.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),115000000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/20019,"Explotación, ordenación, productividad y seguridad minera (cap. 7)",4929880.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776/20016,"Primas a la construcción naval, incluidas obligaciones de ejercicios anteriores (cap. 7)",92133980.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/15014,Subvenciones a empresas localizadas en zonas de promoción económica y otras zonas acordadas por el Gobierno (cap. 7),176800000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),775/20016,"Para compensación de intereses de préstamos para la construcción naval, incluidas obligaciones de ejercicios anteriores (cap. 7)",145589890.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/20101,Ayudas a pequeños proyectos empresariales (cap. 7),5000000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,32449370.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),764/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),17344000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/20001,Para actividades relacionadas con competencias del MITYC (cap. 7),5370.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),767/20016,A entidades locales (cap. 7),1900000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),763/20001,Al Ayuntamiento de Calonge . Finalización del proyecto nuevo pabellón ferial (cap. 7),200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),764/20001,Al Ayuntamiento de León para la construcción y equipamiento del Palacio de Congresos (cap. 7),8000000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/20019,A entidades locales para la recuperación de comarcas mineras no energéticas (cap. 7),1500000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/20001,Al Ayuntamiento de Córdoba para las obras de remodelación del nuevo Centro de Exposiciones y Convenciones de la Ciudad (cap. 7),3500000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5346150.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),758/20016,"Potenciación y mejora de la Agencia de Acreditación en Investigación, Desarrollo e Innovación Tecnológica (AIDIT) (cap. 7)",60660.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/20019,Al Laboratorio Oficial Madaríaga de la Universidad Politécnica de Madrid para actuaciones en calidad y seguridad (cap. 7),500000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/20302,A Universidades Públicas (cap. 7),400010.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),2400000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),759/20016,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),1906480.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/20019,Al Instituto Nacional de Silicosis del Servicio de Salud del Principado de Asturias para actuaciones en salud y seguridad (cap. 7),75000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/20001,Para actividades relacionadas con competencias del MITYC (cap. 7),4000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,332243600.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/20018,Al Instituto para la Diversificación y Ahorro de la Energía (IDAE) para la Estrategia de Eficiencia Energética (cap. 7),21072840.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/20019,A Abanto Zierbena Zerbitzuak S.L. (Abanto-Zierbena). Proyecto E-LAN (cap. 7),2000000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),7356220.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/20018,Al IDAE. Para financiar actuaciones de apoyo a la movilidad energéticamente eficiente y sostenible (cap. 7),18117490.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",748/20018,"A la Comisión Nacional de la Energía para financiar costes del sistema eléctrico previstos en el artículo 16 de la Ley 54/1997, de 27 de noviembre, del Sector Eléctrico (cap. 7)",256400000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/20018,"Al IDAE. Eficiencia energética (Plan PIVE). Plan de Medidas para el Crecimiento, la Competitividad y la Eficiencia (cap. 7)",3659000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),100000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/20018,Al IDAE para el Fondo Nacional de Eficiencia Energética (cap. 7),1000000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",745/20018,"Al IDAE. Eficiencia Energética en edificación. Plan de Medidas para el Crecimiento, la Competitividad y la Eficiencia (cap. 7)",17538050.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",745/20016,"Al ICO, para bonificación de intereses a préstamos para sectores manufacturados (cap. 7)",5000000.0,
2011,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,499990.0,
2011,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),499990.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,97811470.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789/20016,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),2151200.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),788/20016,A la Asociación de Parques Científicos y Técnológicos de España (APTE) para Plan de Dinamización de Polígonos Industriales (cap. 7),193580.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/20016,A la Fundación Instituto Tecnológico para el Desarrollo de las Industrias Marítimas (INNOVAMAR) (cap. 7),800000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/20019,Actuaciones de seguridad minera (cap. 7),1774840.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/20016,A la Fundación Instituto Tecnológico para la Seguridad del Automóvil (FITSA) (cap. 7),2700000.0,
