Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/15001,Al Consorcio de la Ciudad de Toledo (cap. 4),2913370.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/24003,"A la Fundación Thyssen Bornemisza, en concepto de déficit dotable (cap. 4)",4369000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/24004,Ayudas para la creación de objetos digitales al resto del sector público. (cap. 4),700000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,44891000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),457/24003,A Universidades para convenios de colaboración en formación e investigación (cap. 4),90000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/24002,"A las CCAA de Baleares y Canarias y a las ciudades autónomas de Ceuta y Melilla para desplazamientos a/y desde la península de empresas, personas (cap. 4)",1100000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/24003,Al Consorcio del MACBA para gastos de funcionamiento (cap. 4),1950000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/24201,"A la Comunidad de Madrid para el Festival ""TEATRALIA"" (cap. 4)",45900.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/24004,Ayudas a la confección del Catálogo Colectivo del Patrimonio Bibliográfico Español. (cap. 4),540000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/24003,Ayudas a la confección del Catálogo Colectivo del Patrimonio Bibliográfico Español (cap. 4),90000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/25106,"A Comunidades Autónomas de Baleares, Canarias y ciudades autónomas de Ceuta y Melilla para desplazamientos de participantes en competiciones estatales (cap. 4)",2276000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/24003,"Al Instituto Valenciano de Arte Moderno, IVAM, para gastos de funcionamiento (cap. 4)",250000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/24201,Transferencias para actividades musicales de ámbito nacional e internacional (cap. 4),90000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/24002,A la empresa pública Toletum Visigodo para las actividades del Centro de Interpretación del Toledo Visigodo (cap. 4),200000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/24201,A la Comunidad Autónoma de Madrid para Opera Contemporánea (cap. 4),355500.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/24101,"Para el establecimiento de ayudas o créditos a transferir mediante convenios a los organismos competentes de las CCAA con lengua propia distinta del castellano, a fin de fomentar la producción distribución y promoción de la industria cinematográfica y audiovisual en lenguas cooficiales (cap. 4)",10500000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/24006,A la Fundación  Federico García Lorca para el desarrollo de actividades del Centro García Lorca (cap. 4),27000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/24201,"Apoyo al funcionamiento de entidades musicales, teatrales, circenses y de danza en el ámbito de las CCAA (cap. 4)",6042400.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/24004,"Promoción y difusión de las lenguas protegidas por la Carta Europea de las Lenguas Regionales o Minoritarias, a las Comunidades Autónomas de Galicia, Asturias, Euskadi, Navarra, Aragón, Cataluña, València e Illes Balears (cap. 4)",45000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/24201,"A la Comunidad de Madrid para el desarrollo de ""Madrid en Danza"" (cap. 4)",26100.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/24003,Ayudas para la mejora de las colecciones bibliográficas de las bibliotecas públicas (cap. 4),120000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/24004,Ayudas para la mejora de las colecciones bibliográficas de las Bibliotecas Públicas (cap. 4),16200000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/24003,Ayudas para el Patrimonio Bibliográfico Español y Patrimonio Digital (cap. 4),180000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/24004,Ayudas para la preservación del Patrimonio Digital (cap. 4),1300000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/24101,Ayudas a salas de exhibición a través de CCAA (cap. 4),900000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),457/24201,Otros festivales (cap. 4),100000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/25106,A Comunidades Autónomas para gastos de funcionamiento de Centros de Alto Rendimiento y Tecnificación (cap. 4),2463100.0,
2010,7,Transferencias de capital (cap. 7),,,,,101720920.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,10037000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/24006,Ayudas a proyectos de inversión de empresas e industrias culturales (cap. 7),3200000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/24201,Transferencias a empresas privadas para infraestructuras de circo itinerante. (cap. 7),190000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776/24004,Ayudas para el fomento de la traducción y edición entre las lenguas oficiales españolas de obras de autores españoles. (cap. 7),45000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/24101,Ayudas a la Cinematografía a través de Empresas Privadas. (cap. 7),450000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/24006,Ayudas al fomento de la oferta legal de contenidos culturales en Internet (cap. 7),1900000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),774/24201,Ayudas a la creación de infraestructuras teatrales (cap. 7),1352000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),775/24004,Ayudas para el fomento de la edición de libros españoles escritos en lengua castellana y en lenguas cooficiales distintas a la castellana para bibliotecas públicas. (cap. 7),2900000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,55629560.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/25106,Al Cabildo de Gran Canaria para el Palacio de Deportes (cap. 7),500000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/25106,A Corporaciones Locales para construcciones deportivas y equipamiento (cap. 7),14140360.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/24103,A la Diputación Provincial de Cádiz para la ejecución del proyecto museográfico del Museo Arqueológico de Jerez de la Frontera. (cap. 7),300000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/24006,Al Ayuntamiento de Rianxo para intervenciones en el Centro Literario Castelao (cap. 7),180000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/24003,Al Ayuntamiento de León para estudio e intervenciones urgentes en la muralla de la ciudad (Plan León) (cap. 7),180000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),764/24003,Centre Arts Escèniques de Cassá de la Selva (cap. 7),300000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),763/24004,Convenio con el Concello de Carballo para la construcción de una biblioteca comarcal. (cap. 7),1500000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),765/24003,Al Ayuntamiento de Ribadavia para el Castillo Los Sarmiento (cap. 7),180000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),767/24003,A otros Ayuntamientos y entes locales (cap. 7),4610000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/24003,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial (cap. 7)",2290000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),766/24201,"A Ayuntamientos, Diputaciones y otros entes locales (cap. 7)",4494200.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/24006,A otros Ayuntamientos Diputaciones y entes locales (cap. 7),600000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/24004,A la Diputación de Soria para inversiones en el Castillo de Serón de Nágima (cap. 7),625000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/24103,A la Fundación Centro Buñuel de Calanda para sus actividades (cap. 7),250000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/24201,Tansferencias a Corporaciones Locales para creación de espacios musicales (cap. 7),350000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/24103,"Al Ayuntamiento de Jerez para la construcción de la Ciudad del Flamenco, en los términos del convenio a suscribir con dicha entidad (cap. 7)",3050000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/24201,Transferencias a Corporaciones locales para la construcción de Auditorios. (cap. 7),1670000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/24003,"A Ayuntamientos, Diputaciones y otros entes locales (cap. 7)",7595000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/24006,"A Ayuntamientos, Diputaciones y otros entes locales (cap. 7)",12710000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),763/24003,"Campaña de animación a la lectura ""María Moliner"" para proyectos de animación lectora en municipios de menos de 50.000 habitantes (Plan de Fomento de la Lectura) (cap. 7)",105000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,9671240.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/24003,A CCAA para el desarrollo de campañas de catalogación de bienes muebles del patrimonio histórico de titularidad eclesiástica (cap. 7),800000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/24002,Recuperación y potenciación de la Vía de la Plata mediante convenios con CCAA. (cap. 7),225000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/24003,A Comunidades Autónomas (cap. 7),695000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/24004,Patronat de la Muntanya de Montserrat (cap. 7),250000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/25106,A Comunidades Autónomas para construcción y adaptación de Centros de Alto Rendimiento y Tecnificación (cap. 7),3900000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),754/24003,"A la Universidad de Valladolid, para restauración del palacio Santa Cruz (cap. 7)",250000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/24003,"A la Fundación Universidad de Alcalá de Henares, para el proyecto de investigación Valle Alto del Lozoya (Pinilla) (cap. 7)",112000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/24103,Convenio con la Junta de Andalucía para la rehabilitación del Convento de la Trinidad (cap. 7),900000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/24201,"Apoyo a la construcción, rehabilitación, reforma y equipamiento de infraestructuras musicales, teatrales, circenses y de danza en el ámbito de las CCAA (cap. 7)",1389240.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/24006,Para financiar el Pla d'Equipaments Cultural de Catalunya (cap. 7),1000000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/24003,"A la Xunta de Galicia, para la restauración de la Muralla de Lugo (cap. 7)",150000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,9060460.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/25103,"A la Sociedad ""Hipódromo de la  Zarzuela S.A."", para financiar la ejecución de obras en el Hipódromo de la Zarzuela (cap. 7)",3000000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/24201,Al Consorcio de Rehabilitación de Teatros de Barcelona para ayudas a la rehabilitación de teatros privados de Barcelona (cap. 7),270460.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/24201,Al Consorcio para la construcción del Auditorio de Málaga (cap. 7),1000000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/24006,A la Sociedad mercantil RTVE para la creación de contenidos culturales para el canal Cultural.es (cap. 7),1540000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/25106,"Al Centro de Alto Rendimiento deportivo de San Cugat (Barcelona), para la construcción de nuevas instalaciones deportivas y modernización. (cap. 7)",3000000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/24006,Al Museo de Historia de Barcelona (cap. 7),250000.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,150000.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/24003,A la Hispanic Society of America para restauración de sus infraestructuras (cap. 7),150000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,17172660.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),784/24003,Programa de animación a la lectura en mundo rural (Plan de Fomento de la Lectura) (cap. 7),4905000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),785/24003,A familias e instituciones sin fines de lucro (cap. 7),475000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/24201,Para la financiación del Gran Teatre del Liceu. (cap. 7),450000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),784/25106,"A la Real Federación Española de Fútbol para obras y equipamiento del  fútbol no profesional, procedente del 1% de la recaudación de las Apuestas Deportivas del Estado, previsto en el Real Decreto 258/1998, de 20 de febrero (cap. 7)",4471520.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),786/24201,"A la Fundación ""La Casa del Actor"", para ayuda a la construcción de su nueva sede. (cap. 7)",285000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/24003,A la Confederación Española de Gremios y Asociaciones de Libreros (CEGAL) para apoyar el desarrollo tecnológico de la plataforma Todostuslibros.com (cap. 7),1000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/24004,Patronat del Reial Monestir de Poblet (cap. 7),135000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/24006,Para la financiación de proyectos de inversión de instituciones culturales (cap. 7),900000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/24103,A la Fundación Francisco Giner de los Ríos para la rehabilitación integral de su patrimonio histórico-arquitectónico (cap. 7),930000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/24103,A la Archidiócesis de Madrid para cumplimiento del convenio suscrito con el Ministerio de Educación y Cultura para intervención en el conjunto monumental de San Jerónimo el Real (cap. 7),1800000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/25106,"A Federaciones Deportivas Españolas y de Discapacitados y otras entidades y asociaciones, para instalaciones deportivas y equipamientos (cap. 7)",620140.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789/24201,Ayudas a la creación de infraestructuras teatrales (cap. 7),300000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/24003,Concurso de promoción de la lectura en los jóvenes (Plan de Fomento de la Lectura) (cap. 7),650000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/24103,"Al Ateneo Científico, Literario y Artístico de Madrid para reparación y mantenimiento de sus instalaciones. (cap. 7)",1000000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/24103,A la Sociedad Cervantina para la recreación de la Imprenta de Juan de la Cuesta (cap. 7),50000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/24201,Al Cabildo de la S.I. Catedral de León para la construcción del Organo (cap. 7),200000.0,
2010,6,Inversiones reales,,,,,243125020.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,147265790.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,"Pago de indemnizaciones a que se refiere la Ley 36/1994, de 23 de diciembre, de incorporación de la Directiva 93/7 de la CEE relativa a la restitución de bienes culturales que hayan salido del territorio de un estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el instrumento de adhesión de España al Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente de 24 de junio de 1995",1000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español para adquisición de bienes culturales",25500.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,147239290.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,82755830.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,82713330.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631/24003,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de Junio, del Patrimonio Histórico Español, para obras de conservación y restauración de bienes culturales",42500.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,13103400.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,13103400.0,
2010,9,Pasivos financieros,,,,,100000.0,
2010,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,100000.0,
2010,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,100000.0,
2010,8,Activos financieros,,,,,28067000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,27942000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,214000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,27728000.0,
2010,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,125000.0,
2010,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,850,Adquisición de acciones y participaciones del Sector Público,125000.0,
2011,1,Gastos de personal,,,,,272217210.0,
2011,1,Gastos de personal,11,Personal eventual,,,2095380.0,
2011,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,3700.0,
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,2091680.0,
2011,1,Gastos de personal,10,Altos cargos,,,1022780.0,
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1018080.0,
2011,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,4700.0,
2011,1,Gastos de personal,13,Laborales,,,131233850.0,
2011,1,Gastos de personal,13,Laborales,131,Laboral eventual,24907480.0,
2011,1,Gastos de personal,13,Laborales,130,Laboral fijo,105914240.0,
2011,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,412130.0,
2011,1,Gastos de personal,12,Funcionarios,,,79205220.0,
2011,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,41202750.0,
2011,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,37785260.0,
2011,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,217210.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,6944330.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,423080.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6218870.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,154/25103,Otras gratificaciones por Actos de Estado,302380.0,
2011,1,Gastos de personal,14,Otro personal,,,3300950.0,
2011,1,Gastos de personal,14,Otro personal,147,Contribuciones a planes de pensiones,1980.0,
2011,1,Gastos de personal,14,Otro personal,143,Otro personal,3298970.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,48414700.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,220.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,43651750.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,582390.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,4180340.0,
2011,3,Gastos financieros,,,,,309200.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,309200.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,249200.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,60000.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,178720430.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1903800.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1903800.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4758340.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",268880.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,3506110.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,164070.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,11000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,79000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,321280.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,408000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17418760.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,2689510.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,110300.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,517710.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3892280.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",9490350.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,323000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,395610.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,149731040.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,85577520.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20078560.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2424390.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1255580.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6731030.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5881130.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,24242550.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3540280.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4908490.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1450020.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1734530.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,20000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1703940.0,
2011,4,Transferencias corrientes (cap. 4),,,,,312280550.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,124250220.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24006,A la Fundación Real Instituto Elcano de Estudios Internacionales y Estratégicos para sus gastos de funcionamiento y de actividades culturales (cap. 4),3320000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24003,Ayudas para la acción y la promoción cultural (cap. 4),120000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24002,A la Federación de Asociaciones Jacobeas de Amigos del Camino de Santiago para actividades de promoción del Camino (cap. 4),80000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24104,Premio de bibliografía española (cap. 4),180000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24102,Premio de bibliografía española (cap. 4),9000.0,
