Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2021,24/2021,Ministerio De Cultura Y Deporte,24105/2021,Gerencia De Infraestructuras Y Equipamientos De Cultura,43009340.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24003/2021,Dirección General Del Libro Y Fomento De La Lectura,19617700.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24107/2021,Instituto Nacional De Las Artes Escénicas Y De La Música,201137130.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24005/2021,Dirección General De Bellas Artes,116182890.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24303/2021,Agencia Española De Protección De La Salud En El Deporte,9427450.0,
2021,15/2021,Ministerio De Hacienda,,,7644890.0,
2021,15/2021,Ministerio De Hacienda,15001/2021,"Ministerio, Subsecretaría Y Servicios Generales",7644890.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,7644890.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15001/2022,"Ministerio, Subsecretaría Y Servicios Generales",7644890.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,1463833260.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24004/2022,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",47178730.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24001/2022,"Ministerio, Subsecretaría Y Servicios Generales",25054600.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24103/2022,Instituto De La Cinematografía Y De Las Artes Audiovisuales,112395830.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24006/2022,Secretaría General De Cultura Y Deporte,214340440.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24050/2022,Mecanismo De Recuperación Y Resiliencia,182840300.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24302/2022,Museo Nacional Centro De Arte Reina Sofía,42303220.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24002/2022,Secretaría General Técnica,3799180.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24106/2022,Consejo Superior De Deportes,314996580.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24301/2022,Museo Nacional Del Prado,63745280.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24104/2022,Biblioteca Nacional De España,34741080.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24003/2022,Dirección General Del Libro Y Fomento De La Lectura,20998050.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24105/2022,Gerencia De Infraestructuras Y Equipamientos De Cultura,50090300.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24303/2022,Agencia Española De Protección De La Salud En El Deporte,9099120.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24005/2022,Dirección General De Bellas Artes,136258030.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24107/2022,Instituto Nacional De Las Artes Escénicas Y De La Música,205992520.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,117979040.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2022,Consejo De Administración Del Patrimonio Nacional,117979040.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,1669079450.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24004/2023,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",97738200.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24103/2023,Instituto De La Cinematografía Y De Las Artes Audiovisuales,177823840.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24001/2023,"Ministerio, Subsecretaría Y Servicios Generales",245647130.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24006/2023,Secretaría General De Cultura Y Deporte,4537250.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24050/2023,Mecanismo De Recuperación Y Resiliencia,119725700.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24002/2023,Secretaría General Técnica,4187680.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24302/2023,Museo Nacional Centro De Arte Reina Sofía,44381900.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24106/2023,Consejo Superior De Deportes,381788030.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24301/2023,Museo Nacional Del Prado,80727530.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24104/2023,Biblioteca Nacional De España,35858080.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24105/2023,Gerencia De Infraestructuras Y Equipamientos De Cultura,91490300.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24003/2023,Dirección General Del Libro Y Fomento De La Lectura,21045530.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24303/2023,Agencia Estatal Comisión Española Para La Lucha Antidopaje En El Deporte,11227960.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24107/2023,Instituto Nacional De Las Artes Escénicas Y De La Música,185588100.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24005/2023,Dirección General De Patrimonio Cultural Y Bellas Artes,167312220.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,8027140.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15001/2023,"Ministerio, Subsecretaría Y Servicios Generales",8027140.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,126643230.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2023,Consejo De Administración Del Patrimonio Nacional,126643230.0,
