Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,14225740.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,4600000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2899770.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,13232100.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2646840.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,197444230.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,74807560.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,16758550.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3600730.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1674130.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1632750.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,47859210.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,34179640.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,16931660.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15764410.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,5429080.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,8854390.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,70560.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1410380.0,
2010,4,Transferencias corrientes (cap. 4),,,,,473790.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,200000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15015,Subvención a la Asociación Española de Presupuesto Público (cap. 4),200000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,273790.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/15009,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa"" (cap. 4)",2000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15008,Cuota a EUROGEOGRAPHICS (cap. 4),23500.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/15014,Aportación española al Programa de Cooperación Transnacional ESPACIO MEDITERRÁNEO EUROPEO (MED) (cap. 4),57860.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),498/15014,Contribución del Gobierno Español al Programa Comunitario INTERACT (cap. 4),47340.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/15014,Aportación española al programa operativo URBACT II 2007-2013 de mejora de la efectividad de las políticas de desarrollo urbano integrales (cap. 4),62570.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/15014,Aportación española al Programa de Cooperación Interregional INTERREG IV (cap. 4),80520.0,
2010,7,Transferencias de capital (cap. 7),,,,,59900000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,59900000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/15016,Subvenciones de intereses por préstamos de líneas de mediación instrumentados por el ICO (cap. 7),59900000.0,
2010,6,Inversiones reales,,,,,66740180.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2110.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,2110.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,52230740.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,52230740.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,14497410.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,14497410.0,
2010,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,9920.0,
2010,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,9920.0,
2010,8,Activos financieros,,,,,718600.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,718600.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,718600.0,
2011,1,Gastos de personal,,,,,1012899810.0,
2011,1,Gastos de personal,10,Altos cargos,,,1085750.0,
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1083510.0,
2011,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,2240.0,
2011,1,Gastos de personal,13,Laborales,,,54816530.0,
2011,1,Gastos de personal,13,Laborales,131,Laboral eventual,52750.0,
2011,1,Gastos de personal,13,Laborales,130,Laboral fijo,54568450.0,
2011,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,195330.0,
2011,1,Gastos de personal,12,Funcionarios,,,840620870.0,
2011,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,446554260.0,
2011,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,389240240.0,
2011,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,133100.0,
2011,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,2187710.0,
2011,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,2505560.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,81115070.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2058710.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,79056360.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,35261590.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,5340.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,26279170.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,142780.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,8834300.0,
2011,3,Gastos financieros,,,,,102810.0,
2011,3,Gastos financieros,31,De préstamos en euros,,,10000.0,
2011,3,Gastos financieros,31,De préstamos en euros,310,Intereses,10000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,92810.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,92810.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,282211560.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,376300.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,376300.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,47000710.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,133150.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",34860.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,29126800.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,17705900.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,37341160.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,14113660.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,4600000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2816010.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,13202490.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2609000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,181945470.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,73636120.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,10511550.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3600730.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1673230.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1613700.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,45207250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,32171970.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,13530920.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15547920.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,5396860.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,8671850.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,69900.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1409310.0,
2011,4,Transferencias corrientes (cap. 4),,,,,286030.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15015,Subvención a la Asociación Española de Presupuesto Público (cap. 4),6000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,280030.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/15009,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa"" (cap. 4)",2000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15008,Cuota a EUROGEOGRAPHICS (cap. 4),22600.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/15014,Aportación española al Programa de Cooperación Transnacional ESPACIO MEDITERRÁNEO EUROPEO (MED) (cap. 4),64070.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),498/15014,Contribución del Gobierno Español al Programa Comunitario INTERACT (cap. 4),48270.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/15014,Aportación española al programa operativo URBACT II 2007-2013 de mejora de la efectividad de las políticas de desarrollo urbano integrales (cap. 4),62570.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/15014,Aportación española al Programa de Cooperación Interregional INTERREG IV (cap. 4),80520.0,
2011,7,Transferencias de capital (cap. 7),,,,,50270020.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,50270020.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/15016,Subvenciones de intereses por préstamos de líneas de mediación instrumentados por el ICO (cap. 7),50270020.0,
2011,6,Inversiones reales,,,,,63598790.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1940.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,1940.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,51606580.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,51606580.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,11981150.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,11981150.0,
2011,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,9120.0,
2011,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,9120.0,
2011,8,Activos financieros,,,,,732970.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,732970.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,732970.0,
2012,1,Gastos de personal,,,,,1002502090.0,
2012,1,Gastos de personal,11,Personal eventual,,,225200.0,
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,225200.0,
2012,1,Gastos de personal,10,Altos cargos,,,1028000.0,
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1028000.0,
2012,1,Gastos de personal,13,Laborales,,,53603150.0,
2012,1,Gastos de personal,13,Laborales,131,Laboral eventual,52750.0,
2012,1,Gastos de personal,13,Laborales,130,Laboral fijo,53550400.0,
2012,1,Gastos de personal,12,Funcionarios,,,822353970.0,
2012,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,444504370.0,
2012,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,375528790.0,
2012,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,133100.0,
2012,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,2187710.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,94269710.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2006790.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,92262920.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,31022060.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,5340.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,26264150.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,142780.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,4609790.0,
2012,3,Gastos financieros,,,,,101910.0,
2012,3,Gastos financieros,31,De préstamos en euros,,,10000.0,
2012,3,Gastos financieros,31,De préstamos en euros,310,Intereses,10000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,91910.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,91910.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,257764450.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,376300.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,376300.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,46947910.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,133150.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",34860.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,29126800.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,17653100.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,36159480.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,14570100.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3086000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2819630.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,13173360.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2510390.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,159357410.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,75297810.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7835210.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3600730.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1673230.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1579790.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,33239730.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,22960170.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,13170740.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14923350.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,5204790.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,8250360.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,69500.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1398700.0,
2012,4,Transferencias corrientes (cap. 4),,,,,79770780.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5110.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15015,Subvención a la Asociación Española de Presupuesto Público (cap. 4),5110.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,79765670.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/15009,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa"" (cap. 4)",2000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27003,Acuerdo Europeo de Aportación a Grecia (cap. 4),79500000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15008,Cuota a EUROGEOGRAPHICS (cap. 4),23500.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/15014,Aportación española al Programa de Cooperación Transnacional ESPACIO MEDITERRÁNEO EUROPEO (MED) (cap. 4),58400.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),498/15014,Contribución del Gobierno Español al Programa Comunitario INTERACT (cap. 4),49220.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/15014,Aportación española al programa operativo URBACT II 2007-2013 de mejora de la efectividad de las políticas de desarrollo urbano integrales (cap. 4),52030.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/15014,Aportación española al Programa de Cooperación Interregional INTERREG IV (cap. 4),80520.0,
2012,7,Transferencias de capital (cap. 7),,,,,37904200.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,37904200.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/27003,Subvenciones de intereses por préstamos de líneas de mediación instrumentados por el ICO (cap. 7),37904200.0,
2012,6,Inversiones reales,,,,,48757950.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1080.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,1080.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,38239490.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,38239490.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10510770.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,10510770.0,
2012,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,6610.0,
2012,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,6610.0,
2012,8,Activos financieros,,,,,3810916970.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,732970.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,732970.0,
2012,8,Activos financieros,87,Aportaciones patrimoniales,,,3810184000.0,
2012,8,Activos financieros,87,Aportaciones patrimoniales,873/27003,Aportación al Fondo de Reestructuración Ordenada Bancaria (FROB),1000000.0,
2012,8,Activos financieros,87,Aportaciones patrimoniales,872/27003,"Al Consorcio de Compensación de Seguros para compensar el déficit derivado de la actividad de reaseguros de crédito, Real Decreto-ley 3/2009",3809184000.0,
2013,1,Gastos de personal,,,,,931085670.0,
2013,1,Gastos de personal,11,Personal eventual,,,225200.0,
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,225200.0,
2013,1,Gastos de personal,10,Altos cargos,,,1028000.0,
2013,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1028000.0,
2013,1,Gastos de personal,13,Laborales,,,51622710.0,
2013,1,Gastos de personal,13,Laborales,130,Laboral fijo,51622710.0,
2013,1,Gastos de personal,12,Funcionarios,,,753879530.0,
2013,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,408801770.0,
2013,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,342756950.0,
2013,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,133100.0,
2013,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,2187710.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,94244700.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2085250.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,92159450.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30085530.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,5340.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,27077620.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,142780.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2859790.0,
2013,3,Gastos financieros,,,,,101910.0,
2013,3,Gastos financieros,31,De préstamos en euros,,,10000.0,
2013,3,Gastos financieros,31,De préstamos en euros,310,Intereses,10000.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,91910.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,91910.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,244970760.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100000.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,100000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,45338740.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,133150.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",34860.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,27517630.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,17653100.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,36823340.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,15238400.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3086000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2815190.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,13173360.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2510390.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,148334920.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,70166890.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5845270.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3600730.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1673230.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1579670.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,29401590.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,22957110.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,13110430.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14373760.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4984040.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,7921890.0,
