Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes (cap. 4)",37704700.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,3184494040.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),458/19101,"Para la modernización de los servicios públicos de empleo, según la Ley 45/2002, de 12 de diciembre, y mejora del marco institucional del sistema nacional de empleo (EJE 6) (cap. 4)",93402470.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/19101,Dotación para facilitar la reinserción laboral de los trabajadores que pierdan su empleo en determinados sectores productivos afectados por la apertura de mercados y la internacionalización de la economía. A Comunidades Autónomas (cap. 4),17703590.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),1631122520.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/19101,Evaluación y acreditación de las competencias profesionales adquiridas a través de la experiencia laboral (cap. 4),4200000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/19101,Gestión por Comunidades Autónomas de servicios y programas establecidos por el R.D. 1224/2009 y desarrollo reglamentario del contrato para la formación y el aprendizaje (cap. 4),249913120.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/19101,Gestión por las Comunidades Autónomas de iniciativas del Sistema de Formación Profesional para el Empleo (EJE 2) (cap. 4),1076642970.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",45000000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),457/19101,A Comunidades Autónomas. Para actuaciones en centros nacionales de formación de desempleados y centros de referencia nacional (EJE 2) (cap. 4),16389370.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/19101,Medida para el refuerzo de la atención a la demanda y oferta de empleo en el Sistema Nacional de Empleo.Seguimiento de los perceptores de prestaciones por desempleo (cap. 4),50120000.0,
2011,7,Transferencias de capital (cap. 7),,,,,10291260.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,300000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/19101,Al Ayuntamiento de Estella (Navarra) para la construcción de la Escuela Taller (cap. 7),300000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,8289380.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/19101,Subvenciones de capital para la creación y dotación de centros y entidades de formación profesional para el empleo (cap. 7),8289380.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1701880.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos de capital (cap. 7)",1701880.0,
2011,6,Inversiones reales,,,,,2861730.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1876730.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,1876730.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,985000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,985000.0,
2011,8,Activos financieros,,,,,289000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,289000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,289000.0,
2012,1,Gastos de personal,,,,,49160190.0,
2012,1,Gastos de personal,10,Altos cargos,,,109290.0,
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,109290.0,
2012,1,Gastos de personal,13,Laborales,,,9718270.0,
2012,1,Gastos de personal,13,Laborales,131,Laboral eventual,2031730.0,
2012,1,Gastos de personal,13,Laborales,130,Laboral fijo,7686540.0,
2012,1,Gastos de personal,12,Funcionarios,,,33108340.0,
2012,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,16580960.0,
2012,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,16527380.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,2455630.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,169920.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2285710.0,
2012,1,Gastos de personal,14,Otro personal,,,78570.0,
2012,1,Gastos de personal,14,Otro personal,143,Otro personal,78570.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3690090.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3390660.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,299430.0,
2012,3,Gastos financieros,,,,,160560.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160560.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,137560.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,40450640.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,376000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,376000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2305320.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,450000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,1320.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1854000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6556300.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,5241800.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,17000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,31100.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1146400.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",73000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,47000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30542930.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,12097900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4650300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,43350.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,22900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,119100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,9809630.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1086250.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2713500.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,670090.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,116400.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,170000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,1000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,382690.0,
2012,4,Transferencias corrientes (cap. 4),,,,,5666445050.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3958209820.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19101,Reserva de gestión directa del Servicio Público de Empleo Estatal de créditos destinados a programas de fomento de empleo (cap. 4),781436900.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19003,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal. (cap. 4)",1361730.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",3160000000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19003,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",2275010.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/19101,Dotación para facilitar la reinserción laboral de los trabajadores que pierdan su empleo en determinados sectores productivos afectados por la apertura de mercados y la internacionalización de la economía (VARIOS EJES) (cap. 4),2693340.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/19101,A centros y entidades de formación y otros (cap. 4),7213660.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19101,A familias e instituciones sin fines de lucro (cap. 4),1300000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),1929180.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,56570.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19101,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales (cap. 4),15750.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/19101,"Cuota anual CINTERFOR-OIT, incluso obligaciones de ejercicios anteriores (cap. 4)",10880.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/19101,Cuota PIACC y otras contribuciones a la OCDE (cap. 4),29940.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,220949260.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),4845000.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),216104260.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1490810.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/19003,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",25810.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/19101,Gestión de servicios y programas  de políticas activas de empleo en territorio no transferido (cap. 4),1465000.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,31740930.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19003,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",240930.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes (cap. 4)",31500000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1453997660.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),458/19101,"Para la modernización de los servicios públicos de empleo, según la Ley 45/2002, de 12 de diciembre, y mejora del marco institucional del sistema nacional de empleo (EJE 6) (cap. 4)",30000000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/19101,Dotación para facilitar la reinserción laboral de los trabajadores que pierdan su empleo en determinados sectores productivos afectados por la apertura de mercados y la internacionalización de la economía. A Comunidades Autónomas (cap. 4),9304520.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),322273080.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/19101,Gestión por las Comunidades Autónomas de iniciativas del Sistema de Formación Profesional para el Empleo (EJE 2) (cap. 4),966501170.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",46000000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),457/19101,A Comunidades Autónomas. Para actuaciones en centros nacionales de formación de desempleados y centros de referencia nacional (EJE 2) (cap. 4),8497890.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/19101,Medida para el refuerzo de la atención a la demanda y oferta de empleo en el Sistema Nacional de Empleo.Seguimiento de los perceptores de prestaciones por desempleo (cap. 4),71421000.0,
2012,7,Transferencias de capital (cap. 7),,,,,5168690.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5000000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/19101,Subvenciones de capital para la creación y dotación de centros y entidades de formación profesional para el empleo (cap. 7),5000000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,168690.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos de capital (cap. 7)",168690.0,
2012,6,Inversiones reales,,,,,3302150.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2406000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,2406000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,896150.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,896150.0,
2012,8,Activos financieros,,,,,56000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,56000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,56000.0,
2013,1,Gastos de personal,,,,,49307340.0,
2013,1,Gastos de personal,10,Altos cargos,,,109290.0,
2013,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,109290.0,
2013,1,Gastos de personal,13,Laborales,,,9843520.0,
2013,1,Gastos de personal,13,Laborales,131,Laboral eventual,2031730.0,
2013,1,Gastos de personal,13,Laborales,130,Laboral fijo,7811790.0,
2013,1,Gastos de personal,12,Funcionarios,,,32991900.0,
2013,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,16818120.0,
2013,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,16173780.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,2455630.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,169920.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2285710.0,
2013,1,Gastos de personal,14,Otro personal,,,78570.0,
2013,1,Gastos de personal,14,Otro personal,143,Otro personal,78570.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3828430.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3593160.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,235270.0,
2013,3,Gastos financieros,,,,,160560.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160560.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,137560.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,45450640.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,376000.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,376000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2305320.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,450000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,1320.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1854000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6556300.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,5241800.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,17000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,31100.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1146400.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",73000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,47000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35542930.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17097900.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4650300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,43350.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,22900.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,119100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,9809630.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1086250.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2713500.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,670090.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,116400.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,170000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,1000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,382690.0,
2013,4,Transferencias corrientes (cap. 4),,,,,3674763220.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2029563380.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19101,Reserva de gestión directa del Servicio Público de Empleo Estatal de créditos destinados a programas de fomento de empleo (cap. 4),433284750.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19003,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal. (cap. 4)",1225560.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",1579778610.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19003,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",1723990.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/19101,Dotación para facilitar la reinserción laboral de los trabajadores que pierdan su empleo en determinados sectores productivos afectados por la apertura de mercados y la internacionalización de la economía (VARIOS EJES) (cap. 4),2693340.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/19101,A centros y entidades de formación y otros (cap. 4),7027950.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19101,A familias e instituciones sin fines de lucro (cap. 4),1900000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),1929180.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,228500.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19101,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales (cap. 4),16530.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/19101,"Cuota anual CINTERFOR-OIT, incluso obligaciones de ejercicios anteriores (cap. 4)",11970.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/19101,Cuota PIACC y otras contribuciones a la OCDE (cap. 4),200000.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,220949260.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),4845000.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),216104260.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1478000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/19003,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",13000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/19101,Gestión de servicios y programas  de políticas activas de empleo en territorio no transferido (cap. 4),1465000.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,30910930.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19003,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",40930.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes (cap. 4)",30870000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1391633150.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),458/19101,"Para la modernización de los servicios públicos de empleo, según la Ley 45/2002, de 12 de diciembre, y mejora del marco institucional del sistema nacional de empleo (EJE 6) (cap. 4)",30000000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/19101,Dotación para facilitar la reinserción laboral de los trabajadores que pierdan su empleo en determinados sectores productivos afectados por la apertura de mercados y la internacionalización de la economía. A Comunidades Autónomas (cap. 4),4789120.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),361450750.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/19101,Gestión por Comunidades Autónomas de servicios y programas establecidos por el R.D. 1224/2009 y desarrollo reglamentario del contrato para la formación y el aprendizaje (cap. 4),21900000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/19101,Gestión por las Comunidades Autónomas de iniciativas del Sistema de Formación Profesional para el Empleo (EJE 2) (cap. 4),951130510.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",14000000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),457/19101,A Comunidades Autónomas. Para actuaciones en centros nacionales de formación de desempleados y centros de referencia nacional (EJE 2) (cap. 4),8362770.0,
2013,7,Transferencias de capital (cap. 7),,,,,168690.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,168690.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos de capital (cap. 7)",168690.0,
