Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,8030.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,102670.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,14380.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,1000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12774650.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,2407270.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,85160.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,243780.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3484850.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",6506030.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,3160.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,44400.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35798930.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,15681440.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4335650.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,334960.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,32800.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,376880.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5126430.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,8040670.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1870100.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4355900.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1741920.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2015800.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,49000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,549180.0,
2010,4,Transferencias corrientes (cap. 4),,,,,114867100.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,454730.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/26102,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales (cap. 4),454730.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,77758210.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/17018,Formación Geográfica internacional (cap. 4),106330.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/26102,"Al Instituto de Crédito Oficial, para atender los gastos derivados de los costes del margen de intermediación de las entidades de crédito y el quebranto en la cesión de fondos derivados de la línea de mediación de anticipos a cuenta a los afectados de FORUM FILATÉLICO-AFINSA (cap. 4)",7757560.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17001,"A la Sociedad Estatal Correos y Telégrafos, S.A., para la prestación del Servicio Postal Universal. (cap. 4)",68201000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17018,Universidad Politécnica de Madrid (cap. 4),142590.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 4),1550730.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,465980.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/26102,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas (cap. 4),465980.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,25313700.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/15103,Becas de colaboración para elaborar una base de datos de literatura contable (cap. 4),21220.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26102,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC (cap. 4),31830.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15103,A la Asociación Española de Administración y Contabilidad de Empresas (cap. 4),49770.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/17018,Subvención a la Real Sociedad Geográfica (cap. 4),50930.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20207,Gastos derivados de la formación de becarios (cap. 4),3280.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19003,"Subvenciones y aportaciones para fomento del empleo, protección del desempleo y ayudas a la jubilación (cap. 4)",17686130.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15303,Becas de postgrado en asuntos de defensa de la competencia (cap. 4),95600.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/17018,"Becas y ayudas en áreas de astronomía, geofísica, geodesia, teledetección y documentación geográfica (cap. 4)",713250.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23401,Otras transferencias (cap. 4),1100000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19104,Para la concesión de becas de formación e investigación (cap. 4),791030.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23401,Becas de estudios (cap. 4),595830.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19003,Desarrollo de las medidas contenidas en la Estrategia Española de Economía Social 2021-2027 (cap. 4),12000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20207,Becas a estudiantes en prácticas (cap. 4),178230.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23401,Premios a jóvenes investigadores (cap. 4),18000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/17018,Cuotas y contribuciones a Organismos e Instituciones Nacionales (cap. 4),8830.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/26102,"Ayudas y subvenciones para la formación de postgraduados especialistas en consumo, mediante la colaboración en la actividad del Consejo de Consumidores (cap. 4)",31830.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/23401,A la Asociación meteorológica española (cap. 4),12000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23401,A la Asociación meteorológica catalana (cap. 4),12000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/17001,Premios Matilde Ucelay (cap. 4),118360.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20013,Cuota de pertenencia y otros gastos de participación en la Entidad Nacional de Acreditación (ENAC) (cap. 4),124440.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26102,"Ayudas y subvenciones para impulsar, orientar y desarrollar etc, colaborando con las asociaciones de consumidores, cooperativas de consumo, instituciones públicas y privadas y personas físicas de ámbito nacional sobre asuntos de política de consumo y de los consumidores, educación para el consumo y didáctica sobre la educación para el consumo (cap. 4)",3641140.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/23401,A familias e instituciones de Aemet (cap. 4),18000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,10874480.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/23401,Participación en el Grupo de Cooperacion HIRLAM. Proyecto para el desarrollo de un modelo numérico de previsión meteorológica a corto plazo. (cap. 4),78270.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17001,A Red Europea de Información Urbana (cap. 4),1000000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23401,Cuotas correspondientes a España en Organizaciones Meteorológicas Internacionales. (cap. 4),4879620.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/23401,A la Organización Meteorológica Mundial para el Centro de Aplicaciones Meteorológicas para el Desarrollo (ACMAD) (cap. 4),184220.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19104,Cuotas AISS (Asociación Internacional Seguridad Social) (cap. 4),30000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/20013,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB) (cap. 4),175000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/20013,Participación española en la Oficina Europea de Telecomunicaciones (ETO) (cap. 4),97920.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/20013,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por  satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO) (cap. 4)",217540.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/17018,Cuotas a Organismos internacionales (cap. 4),986020.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/15103,Al Foro Internacional de Organismos Supervisores de Auditoría (IFIAR) (cap. 4),10000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/20013,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Radiocomunicaciones (ERO) (cap. 4),158160.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20207,Cuotas de participación en EURAMET (Organización Regional de Metrología Europea) (cap. 4),63930.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/15020,Cuotas a Organizaciones Internacionales de Seguros (cap. 4),230000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/20013,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA) (cap. 4),700.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/19104,Subvención para la Agencia Europea para la Seguridad y Salud en el Trabajo (cap. 4),60100.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/20013,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones (cap. 4),2703000.0,
2010,7,Transferencias de capital (cap. 7),,,,,20272880.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,320890.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/17018,Apoyo al funcionamiento del Sistema Cartográfico Nacional (S.C.N.) (cap. 7),320890.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,10750320.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 7),30650.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/17001,A  la  Comisión  Nacional  del  Sector  Postal (cap. 7),3719670.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/17001,"A la Sociedad Estatal Correos y Telégrafos, S.A., para la prestación del Servicio Postal Universal. (cap. 7)",7000000.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,9183670.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),792/23401,Acuerdo de cooperación con Organismos internacionales (cap. 7),300000.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/23401,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",7357840.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),792/17018,Aportación a proyectos internacionales en materia de información geográfica (cap. 7),300000.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),791/23401,Contribución a EUMETSAT para satélites meteorologicos (cap. 7),1225830.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,18000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/23401,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),18000.0,
2010,6,Inversiones reales,,,,,61533820.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1020000.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,1020000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25463250.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,25463250.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19975040.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,19975040.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15075530.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,15075530.0,
2010,8,Activos financieros,,,,,285879250.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,280637400.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,280637400.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,241200.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,116440.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,124760.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,,,5000000.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,871/20013,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),5000000.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,,,650.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,650.0,
2011,1,Gastos de personal,,,,,145326710.0,
2011,1,Gastos de personal,11,Personal eventual,,,347430.0,
2011,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,960.0,
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,346470.0,
2011,1,Gastos de personal,10,Altos cargos,,,1059920.0,
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1057790.0,
2011,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,2130.0,
2011,1,Gastos de personal,13,Laborales,,,14436290.0,
2011,1,Gastos de personal,13,Laborales,131,Laboral eventual,1192090.0,
2011,1,Gastos de personal,13,Laborales,130,Laboral fijo,13185230.0,
2011,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,58970.0,
2011,1,Gastos de personal,12,Funcionarios,,,111194520.0,
2011,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,59467560.0,
2011,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,50792090.0,
2011,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,581310.0,
2011,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,353560.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,4728320.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,269420.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4458900.0,
2011,1,Gastos de personal,14,Otro personal,,,796890.0,
2011,1,Gastos de personal,14,Otro personal,143,Otro personal,796890.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,12763340.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10417480.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,2790.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2343070.0,
2011,3,Gastos financieros,,,,,98090.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,98090.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,96610.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1480.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,50434360.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,591600.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,591600.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,370690.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,6200.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",6500.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,226520.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,990.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,7290.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,108530.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,13660.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,1000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11888380.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,2869900.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,87690.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,214270.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2760880.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",5913470.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2800.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,39370.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33825980.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,16430290.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3076150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,410130.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,30780.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,343650.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4670970.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,7489950.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1374060.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3757710.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1600820.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1628170.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,20000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,508720.0,
2011,4,Transferencias corrientes (cap. 4),,,,,104760170.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,400160.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/26102,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales (cap. 4),400160.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,74704850.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/17018,Formación Geográfica internacional (cap. 4),93570.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/26102,"Al Instituto de Crédito Oficial, para atender los gastos derivados de los costes del margen de intermediación de las entidades de crédito y el quebranto en la cesión de fondos derivados de la línea de mediación de anticipos a cuenta a los afectados de FORUM FILATÉLICO-AFINSA (cap. 4)",6835730.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/17001,"A la  Sociedad  Estatal Correos y Telégrafos, S.A., para la prestación del Servicio Postal Universal. Liquidación 2007. (cap. 4)",24099620.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17001,"A la Sociedad Estatal Correos y Telégrafos, S.A., para la prestación del Servicio Postal Universal. (cap. 4)",42077260.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17018,Universidad Politécnica de Madrid (cap. 4),125480.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 4),1473190.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,410060.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/26102,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas (cap. 4),410060.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18614480.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/15103,Becas de colaboración para elaborar una base de datos de literatura contable (cap. 4),14240.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/17018,Subvención al Observatorio del Ebro (cap. 4),80000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26102,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC (cap. 4),31830.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15103,A la Asociación Española de Administración y Contabilidad de Empresas (cap. 4),47000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/17018,Subvención a la Real Sociedad Geográfica (cap. 4),45300.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20207,Gastos derivados de la formación de becarios (cap. 4),2750.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19003,"Subvenciones y aportaciones para fomento del empleo, protección del desempleo y ayudas a la jubilación (cap. 4)",12211880.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15303,Becas de postgrado en asuntos de defensa de la competencia (cap. 4),95600.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/17018,"Becas y ayudas en áreas de astronomía, geofísica, geodesia, teledetección y documentación geográfica (cap. 4)",634340.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19104,Para la concesión de becas de formación e investigación (cap. 4),685290.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23401,Becas de estudios (cap. 4),536250.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19003,Desarrollo de las medidas contenidas en la Estrategia Española de Economía Social 2021-2027 (cap. 4),10560.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20207,Becas a estudiantes en prácticas (cap. 4),149300.0,
