Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,25/2011,Ministerio De La Presidencia,25004/2011,Secretaría De Estado Para La Función Pública,18576890.0,
2011,25/2011,Ministerio De La Presidencia,25102/2011,Centro De Investigaciones Sociológicas,7846680.0,
2011,25/2011,Ministerio De La Presidencia,25101/2011,Centro De Estudios Políticos Y Constitucionales,5350300.0,
2011,14/2011,Ministerio De Defensa,,,203906320.0,
2011,14/2011,Ministerio De Defensa,14205/2011,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,103097500.0,
2011,14/2011,Ministerio De Defensa,14001/2011,Ministerio Y Subsecretaría,21662640.0,
2011,14/2011,Ministerio De Defensa,14003/2011,Secretaría De Estado De La Defensa,73053000.0,
2011,14/2011,Ministerio De Defensa,14111/2011,Canal De Experiencias Hidrodinámicas De El Pardo,6093180.0,
2011,24/2011,Ministerio De Cultura,,,1400000.0,
2011,24/2011,Ministerio De Cultura,24001/2011,"Ministerio, Subsecretaría Y Servicios Generales",1400000.0,
2011,17/2011,Ministerio De Fomento,,,7220900.0,
2011,17/2011,Ministerio De Fomento,17238/2011,Centro De Estudios Y Experimentación De Obras Públicas,4420900.0,
2011,17/2011,Ministerio De Fomento,17001/2011,"Ministerio, Subsecretaría Y Servicios Generales",2700000.0,
2011,17/2011,Ministerio De Fomento,17008/2011,"Ministerio, Subsecretaría Y Servicios Generales",100000.0,
2011,16/2011,Ministerio Del Interior,,,3000600.0,
2011,16/2011,Ministerio Del Interior,16002/2011,Secretaría De Estado De Seguridad,1250000.0,
2011,16/2011,Ministerio Del Interior,16005/2011,Secretaría General De Instituciones Penitenciarias,898250.0,
2011,16/2011,Ministerio Del Interior,16001/2011,"Ministerio, Subsecretaría Y Servicios Generales",852350.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,5824822690.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21204/2011,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,81259440.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21207/2011,Instituto De Salud Carlos Iii,300052030.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21007/2011,D. Gral. De Transferencia De Tecnología Y Desarrollo Empresarial,1632994370.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21002/2011,Secretaría General Técnica,3011180.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21001/2011,"Ministerio, Subsecretaría Y Servicios Generales",62588640.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21004/2011,Dirección General De Investigación Y Gestión Del Plan Nacional I+D+I,1115672920.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21005/2011,Dir. Gral. Cooperación Internacional Y Relaciones Institucionales,879898520.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21201/2011,Instituto De Astrofísica De Canarias,20535790.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21006/2011,Secretaría General De Innovación,793980250.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,682595300.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21205/2011,Instituto Español De Oceanografía,60515000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21203/2011,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",86723950.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21206/2011,Instituto Geológico Y Minero De España,26397950.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21003/2011,Secretaría De Estado De Investigación,78597350.0,
2011,13/2011,Ministerio De Justicia,,,11449000.0,
2011,13/2011,Ministerio De Justicia,13003/2011,Dirección General De Los Registros Y Del Notariado,9000000.0,
2011,13/2011,Ministerio De Justicia,13002/2011,Secr. Gral. De Modernización Y Relaciones Con La Admin. De Justicia,1000000.0,
2011,13/2011,Ministerio De Justicia,13001/2011,"Ministerio, Subsecretaría Y Servicios Generales",1449000.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,,,226350.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,22001/2011,"Ministerio, Subsecretaría Y Servicios Generales",226350.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,619010.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23013/2011,Dirección General De Servicios,619010.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,27474920.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26009/2011,Dirección General De Farmacia Y Productos Sanitarios,27474920.0,
2011,18/2011,Ministerio De Educación,,,155897410.0,
2011,18/2011,Ministerio De Educación,18001/2011,"Ministerio, Subsecretaría Y Servicios Generales",19095250.0,
2011,18/2011,Ministerio De Educación,18004/2011,Dirección General De Evaluación Y Cooperación Territorial,7908130.0,
2011,18/2011,Ministerio De Educación,18006/2011,Secretaría General De Universidades,270770.0,
2011,18/2011,Ministerio De Educación,18005/2011,Dirección General De Formación Profesional,18924930.0,
2011,18/2011,Ministerio De Educación,18007/2011,Dirección General De Política Universitaria,109698330.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,10153540.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15001/2011,"Ministerio, Subsecretaría Y Servicios Generales",3097150.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15101/2011,Instituto De Estudios Fiscales,7056390.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,2302451090.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20016/2011,Dirección General De Industria,936858620.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20208/2011,Instituto De Turismo De España,2000000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20018/2011,Secretaría De Estado De Energía,36828250.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20012/2011,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,1091043840.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20015/2011,Secretaría General De Industria,235720380.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,957510.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19001/2011,Ministerio Y Subsecretaría,957510.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,,,2203190.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2012,"Ministerio, Subsecretaría Y Servicios Generales",2203190.0,
2012,31/2012,Gastos De Diversos Ministerios,,,2699550.0,
2012,31/2012,Gastos De Diversos Ministerios,31003/2012,Dirección General Del Patrimonio Del Estado,2699550.0,
2012,25/2012,Ministerio De La Presidencia,,,13138360.0,
2012,25/2012,Ministerio De La Presidencia,25102/2012,Centro De Investigaciones Sociológicas,7456780.0,
2012,25/2012,Ministerio De La Presidencia,25002/2012,Ministerio Y Servicios Generales,627430.0,
2012,25/2012,Ministerio De La Presidencia,25101/2012,Centro De Estudios Políticos Y Constitucionales,5054150.0,
2012,17/2012,Ministerio De Fomento,,,2282900.0,
2012,17/2012,Ministerio De Fomento,17001/2012,"Ministerio, Subsecretaría Y Servicios Generales",1350000.0,
2012,17/2012,Ministerio De Fomento,17238/2012,Centro De Estudios Y Experimentación De Obras Públicas,932900.0,
2012,16/2012,Ministerio Del Interior,,,2183680.0,
2012,16/2012,Ministerio Del Interior,16005/2012,Secretaría General De Instituciones Penitenciarias,588430.0,
2012,16/2012,Ministerio Del Interior,16002/2012,Secretaría De Estado De Seguridad,850000.0,
2012,16/2012,Ministerio Del Interior,16001/2012,"Ministerio, Subsecretaría Y Servicios Generales",745250.0,
2012,13/2012,Ministerio De Justicia,,,7885680.0,
2012,13/2012,Ministerio De Justicia,13002/2012,Secretaría General De La Administración De Justicia,1222420.0,
2012,13/2012,Ministerio De Justicia,13003/2012,Dirección General De Los Registros Y Del Notariado,5959660.0,
2012,13/2012,Ministerio De Justicia,13001/2012,"Ministerio, Subsecretaría Y Servicios Generales",703600.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,5417930.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2012,"Dirección General De Salud Pública, Calidad E Innovación",5417930.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,117067250.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18004/2012,Dirección General De Evaluación Y Cooperación Territorial,5588840.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18001/2012,"Ministerio, Subsecretaría Y Servicios Generales",12875300.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18007/2012,Dirección General De Política Universitaria,97703110.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18009/2012,Secretaría De Estado De Cultura,900000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,18766910.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15101/2012,Instituto De Estudios Fiscales,6505700.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15026/2012,Secretaría De Estado De Administraciones Públicas,9573760.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15001/2012,"Ministerio, Subsecretaría Y Servicios Generales",2687450.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,1645694780.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20018/2012,Secretaría De Estado De Energía,7445000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20015/2012,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,142080740.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20016/2012,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,706870630.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20208/2012,Instituto De Turismo De España,900000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20012/2012,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,788398410.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,4402196040.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27001/2012,"Ministerio, Subsecretaría Y Servicios Generales",56799750.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27012/2012,"Secretaría General De Ciencia, Tecnología E Innovación",336887990.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27201/2012,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",83899430.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27202/2012,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,77508040.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27011/2012,"Secretaría De Estado De Investigación, Desarrollo E Innovación",20807440.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27014/2012,Dirección General De Innovación Y Competitividad,1814845260.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27203/2012,Instituto Español De Oceanografía,58421340.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27013/2012,Dirección General De Investigación Científica Y Técnica,948265280.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,665178520.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27205/2012,Instituto De Salud Carlos Iii,293446460.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27206/2012,Instituto De Astrofísica De Canarias,17037190.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27204/2012,Instituto Geológico Y Minero De España,25971390.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27002/2012,Secretaría General Técnica,3127950.0,
2012,14/2012,Ministerio De Defensa,,,174056700.0,
2012,14/2012,Ministerio De Defensa,14205/2012,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,91418600.0,
2012,14/2012,Ministerio De Defensa,14111/2012,Canal De Experiencias Hidrodinámicas De El Pardo,5324540.0,
2012,14/2012,Ministerio De Defensa,14003/2012,Secretaría De Estado De La Defensa,57033880.0,
2012,14/2012,Ministerio De Defensa,14001/2012,Ministerio Y Subsecretaría,20279680.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,,,2252190.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2013,"Ministerio, Subsecretaría Y Servicios Generales",2252190.0,
2013,31/2013,Gastos De Diversos Ministerios,,,2564880.0,
2013,31/2013,Gastos De Diversos Ministerios,31003/2013,Dirección General Del Patrimonio Del Estado,2564880.0,
2013,25/2013,Ministerio De La Presidencia,,,12038800.0,
2013,25/2013,Ministerio De La Presidencia,25102/2013,Centro De Investigaciones Sociológicas,6817870.0,
2013,25/2013,Ministerio De La Presidencia,25002/2013,Ministerio Y Servicios Generales,518250.0,
2013,25/2013,Ministerio De La Presidencia,25101/2013,Centro De Estudios Políticos Y Constitucionales,4702680.0,
2013,14/2013,Ministerio De Defensa,,,145287910.0,
2013,14/2013,Ministerio De Defensa,14205/2013,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,79036730.0,
2013,14/2013,Ministerio De Defensa,14001/2013,Ministerio Y Subsecretaría,20419080.0,
2013,14/2013,Ministerio De Defensa,14003/2013,Secretaría De Estado De La Defensa,40521640.0,
2013,14/2013,Ministerio De Defensa,14111/2013,Canal De Experiencias Hidrodinámicas De El Pardo,5310460.0,
2013,17/2013,Ministerio De Fomento,,,1802900.0,
2013,17/2013,Ministerio De Fomento,17001/2013,"Ministerio, Subsecretaría Y Servicios Generales",1070000.0,
2013,17/2013,Ministerio De Fomento,17238/2013,Centro De Estudios Y Experimentación De Obras Públicas,732900.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,2000000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2013,"Dirección General De Salud Pública, Calidad E Innovación",2000000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,94365420.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18001/2013,"Ministerio, Subsecretaría Y Servicios Generales",7357580.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18007/2013,Dirección General De Política Universitaria,87007840.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,16044760.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15101/2013,Instituto De Estudios Fiscales,6218030.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15001/2013,"Ministerio, Subsecretaría Y Servicios Generales",2503830.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15026/2013,Secretaría De Estado De Administraciones Públicas,7322900.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,1104842140.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20018/2013,Secretaría De Estado De Energía,7450060.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20016/2013,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,324226910.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20015/2013,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,121468260.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20208/2013,Instituto De Turismo De España,595000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20012/2013,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,651101910.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,4551028130.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27012/2013,"Secretaría General De Ciencia, Tecnología E Innovación",709330350.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27202/2013,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,71391980.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27201/2013,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",82664070.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27011/2013,"Secretaría De Estado De Investigación, Desarrollo E Innovación",22333590.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27014/2013,Dirección General De Innovación Y Competitividad,1887129120.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27203/2013,Instituto Español De Oceanografía,56937710.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27013/2013,Dirección General De Investigación Científica Y Técnica,800360130.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27401/2013,Consejo Superior De Investigaciones Científicas,599066380.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27206/2013,Instituto De Astrofísica De Canarias,16737190.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27205/2013,Instituto De Salud Carlos Iii,279965920.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27204/2013,Instituto Geológico Y Minero De España,25111690.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,,,1919660.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2014,"Ministerio, Subsecretaría Y Servicios Generales",1919660.0,
2014,31/2014,Gastos De Diversos Ministerios,,,2564880.0,
2014,31/2014,Gastos De Diversos Ministerios,31003/2014,Dirección General Del Patrimonio Del Estado,2564880.0,
2014,25/2014,Ministerio De La Presidencia,,,12242220.0,
2014,25/2014,Ministerio De La Presidencia,25101/2014,Centro De Estudios Políticos Y Constitucionales,4578650.0,
2014,25/2014,Ministerio De La Presidencia,25002/2014,Ministerio Y Servicios Generales,504830.0,
2014,25/2014,Ministerio De La Presidencia,25102/2014,Centro De Investigaciones Sociológicas,7158740.0,
2014,17/2014,Ministerio De Fomento,,,1320000.0,
2014,17/2014,Ministerio De Fomento,17238/2014,Centro De Estudios Y Experimentación De Obras Públicas,340000.0,
2014,17/2014,Ministerio De Fomento,17001/2014,"Ministerio, Subsecretaría Y Servicios Generales",980000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,1247969660.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20012/2014,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,677023740.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20004/2014,Secretaría De Estado De Turismo,700000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20015/2014,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,195846760.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20016/2014,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,374399160.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,94357120.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18007/2014,Dirección General De Política Universitaria,88116620.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18001/2014,"Ministerio, Subsecretaría Y Servicios Generales",6240500.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,15572940.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15026/2014,Secretaría De Estado De Administraciones Públicas,6938710.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15101/2014,Instituto De Estudios Fiscales,6166490.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15001/2014,"Ministerio, Subsecretaría Y Servicios Generales",2467740.0,
2014,14/2014,Ministerio De Defensa,,,163296680.0,
2014,14/2014,Ministerio De Defensa,14001/2014,Ministerio Y Subsecretaría,18798290.0,
2014,14/2014,Ministerio De Defensa,14003/2014,Secretaría De Estado De La Defensa,38917060.0,
2014,14/2014,Ministerio De Defensa,14111/2014,Canal De Experiencias Hidrodinámicas De El Pardo,5310460.0,
2014,14/2014,Ministerio De Defensa,14205/2014,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,100270870.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,4606810480.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27014/2014,Dirección General De Innovación Y Competitividad,1863903120.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27011/2014,"Secretaría De Estado De Investigación, Desarrollo E Innovación",30311680.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27201/2014,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",83424920.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27202/2014,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,78887930.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27012/2014,"Secretaría General De Ciencia, Tecnología E Innovación",768129000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27205/2014,Instituto De Salud Carlos Iii,286762840.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27401/2014,Consejo Superior De Investigaciones Científicas,599823400.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27013/2014,Dirección General De Investigación Científica Y Técnica,810273950.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27203/2014,Instituto Español De Oceanografía,60337710.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27204/2014,Instituto Geológico Y Minero De España,24955930.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,1939660.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2015,"Ministerio, Subsecretaría Y Servicios Generales",1939660.0,
2015,31/2015,Gastos De Diversos Ministerios,,,3149150.0,
2015,31/2015,Gastos De Diversos Ministerios,31003/2015,Dirección General Del Patrimonio Del Estado,3149150.0,
2015,25/2015,Ministerio De La Presidencia,,,12744700.0,
2015,25/2015,Ministerio De La Presidencia,25101/2015,Centro De Estudios Políticos Y Constitucionales,4358880.0,
2015,25/2015,Ministerio De La Presidencia,25002/2015,Ministerio Y Servicios Generales,504830.0,
2015,25/2015,Ministerio De La Presidencia,25102/2015,Centro De Investigaciones Sociológicas,7880990.0,
2015,14/2015,Ministerio De Defensa,,,163009340.0,
2015,14/2015,Ministerio De Defensa,14001/2015,Ministerio Y Subsecretaría,3373620.0,
2015,14/2015,Ministerio De Defensa,14003/2015,Secretaría De Estado De La Defensa,21357160.0,
2015,14/2015,Ministerio De Defensa,14101/2015,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,138278560.0,
2015,17/2015,Ministerio De Fomento,,,1320000.0,
2015,17/2015,Ministerio De Fomento,17101/2015,Centro De Estudios Y Experimentación De Obras Públicas,340000.0,
2015,17/2015,Ministerio De Fomento,17001/2015,"Ministerio, Subsecretaría Y Servicios Generales",980000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,94196830.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18007/2015,Dirección General De Política Universitaria,88025950.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18001/2015,"Ministerio, Subsecretaría Y Servicios Generales",6170880.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,20707720.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15001/2015,"Ministerio, Subsecretaría Y Servicios Generales",4845790.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15029/2015,Dirección De Tecnologías De La Información Y Las Comunicaciones,9488710.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15101/2015,Instituto De Estudios Fiscales,6373220.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,1558170730.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20012/2015,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,763161530.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20004/2015,Secretaría De Estado De Turismo,700000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20016/2015,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,600663440.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20015/2015,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,193645760.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,4551259610.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27014/2015,Dirección General De Innovación Y Competitividad,1764543420.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27011/2015,"Secretaría De Estado De Investigación, Desarrollo E Innovación",31257510.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27012/2015,"Secretaría General De Ciencia, Tecnología E Innovación",819242980.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27105/2015,Instituto Español De Oceanografía,67746580.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27106/2015,Instituto Geológico Y Minero De España,24607320.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27103/2015,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",92855590.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,598807040.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27013/2015,Dirección General De Investigación Científica Y Técnica,800482860.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27107/2015,Instituto De Salud Carlos Iii,273820830.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27104/2015,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,77895480.0,
2016,31/2016,Gastos De Diversos Ministerios,,,3050000.0,
2016,31/2016,Gastos De Diversos Ministerios,31003/2016,Dirección General Del Patrimonio Del Estado,3050000.0,
2016,25/2016,Ministerio De La Presidencia,,,13117820.0,
2016,25/2016,Ministerio De La Presidencia,25101/2016,Centro De Estudios Políticos Y Constitucionales,4251480.0,
2016,25/2016,Ministerio De La Presidencia,25102/2016,Centro De Investigaciones Sociológicas,8361510.0,
2016,25/2016,Ministerio De La Presidencia,25002/2016,Ministerio Y Servicios Generales,504830.0,
2016,14/2016,Ministerio De Defensa,,,163886990.0,
2016,14/2016,Ministerio De Defensa,14003/2016,Secretaría De Estado De La Defensa,21875740.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,4601650.0,
2016,14/2016,Ministerio De Defensa,14101/2016,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,137409600.0,
2016,17/2016,Ministerio De Fomento,,,1940000.0,
2016,17/2016,Ministerio De Fomento,17101/2016,Centro De Estudios Y Experimentación De Obras Públicas,960000.0,
2016,17/2016,Ministerio De Fomento,17001/2016,"Ministerio, Subsecretaría Y Servicios Generales",980000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,94310270.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18007/2016,Dirección General De Política Universitaria,87841670.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",6468600.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,4564962980.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27011/2016,"Secretaría De Estado De Investigación, Desarrollo E Innovación",32679110.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27014/2016,Dirección General De Innovación Y Competitividad,1785898420.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27012/2016,"Secretaría General De Ciencia, Tecnología E Innovación",636591230.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27103/2016,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",89759540.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27106/2016,Instituto Geológico Y Minero De España,24617170.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27105/2016,Instituto Español De Oceanografía,65021340.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,627907810.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27107/2016,Instituto De Salud Carlos Iii,272128900.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27013/2016,Dirección General De Investigación Científica Y Técnica,950491950.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27104/2016,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,79867510.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,28933100.0,
