Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789/20017,Asociación Nacional de CEEIS Españoles (ANCES) (cap. 7),102070.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/20208,Consorcio de Turismo de Barcelona. Estudio de alta investigación de mercados para la elaboración del plan estratégico de turismo de la ciudad de Barcelona (cap. 7),200000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),786/20208,Programas de Colaboración con actores sociales del turismo (cap. 7),1120000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/20017,Programa INNOEMPRESA (cap. 7),9425090.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/20017,A Agrupaciones Empresariales Innovadoras (AEI) (cap. 7),7000000.0,
2009,6,Inversiones reales,,,,,337041590.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,28000000.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,28000000.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,2000000.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,2000000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6324130.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,6324130.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2846750.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,2846750.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,297870710.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,297870710.0,
2009,8,Activos financieros,,,,,929293350.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,44000000.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,44000000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,425192700.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,20700.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,172000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,832/20004,Plan FuturE,400000000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,833/20006,Plan de Apoyo a la Internacionalización,25000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,,,460000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),250000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,871/20007,Al Fondo de Ayuda al Comercio Interior,15000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),150000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),45000000.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,,,100650.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,100650.0,
2010,1,Gastos de personal,,,,,157836660.0,
2010,1,Gastos de personal,11,Personal eventual,,,450420.0,
2010,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,160.0,
2010,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,450260.0,
2010,1,Gastos de personal,10,Altos cargos,,,468110.0,
2010,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,467310.0,
2010,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,800.0,
2010,1,Gastos de personal,13,Laborales,,,58781460.0,
2010,1,Gastos de personal,13,Laborales,133,Laboral en el extranjero,19924530.0,
2010,1,Gastos de personal,13,Laborales,131,Laboral eventual,415570.0,
2010,1,Gastos de personal,13,Laborales,130,Laboral fijo,38347750.0,
2010,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,93610.0,
2010,1,Gastos de personal,12,Funcionarios,,,75362660.0,
2010,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,25703310.0,
2010,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,24032070.0,
2010,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,25501410.0,
2010,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,125870.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,2239820.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,32060.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2207760.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,20534190.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,17031990.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3502200.0,
2010,3,Gastos financieros,,,,,161100.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,161100.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,3010.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,158090.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,55059490.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,22261000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",221190.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,21987640.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,28000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,24170.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3340410.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1434770.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,12000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,490320.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,410260.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",178700.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,814360.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21545450.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6483660.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1143830.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,760440.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,464940.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,312440.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6889030.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2953950.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2537160.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7912630.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1786360.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3652560.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,2222510.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,251200.0,
2010,4,Transferencias corrientes (cap. 4),,,,,18109680.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6475900.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20007,Becas de investigación y colaboración para estudiantes de último curso o postgraduado (cap. 4),41500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20007,Premios a asociaciones de comerciantes sin fines de lucro para creación y desarrollo de centros comerciales abiertos (cap. 4),20000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20208,Becas para alumnos de Turismo. Eje Nueva Economía Turística (cap. 4),2737310.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20208,Cuotas a Asociaciones de Congresos (cap. 4),1800.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20005,"A la Cámara Oficial de Comercio, Industria, Servicios y Navegación de España como organismo intermedio de los Fondos Comunitarios (cap. 4)",2509900.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20003,Becas Fulbright de comercio y turismo (cap. 4),137000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20005,Becas Fulbright de comercio (cap. 4),279690.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20005,Acuerdos sectoriales a la exportación (cap. 4),446300.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/20005,Aportación a la Fundación Real Instituto Elcano de Estudios Internacionales Estratégicos (cap. 4),252400.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20017,Becas para postgraduados en materia de PYME (cap. 4),50000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,751450.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/20005,Cuotas participación en Organismos de Comercio Internacional (cap. 4),581840.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20208,Cuotas a la E.T.C. (European Travel Commission) (cap. 4),169610.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,16000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/20208,Cuota al Patronato de Turismo de Madrid (cap. 4),16000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5020000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/20007,Premios al pequeño comerciante para el desarrollo comercial y la modernización empresarial (cap. 4),20000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/20208,Turismo Social Europeo. Eje Sostenibilidad (cap. 4),5000000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,5846330.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/20006,"A la Sociedad Estatal para la Promoción y Atracción de las Inversiones Exteriores, S.A. (cap. 4)",5200000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20006,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 14/2013, de 27 de septiembre, de apoyo a los emprendedores y su internacionalización, a librar a través del Instituto de Crédito Oficial (ICO), incluidas obligaciones de ejercicios anteriores (cap. 4)",646330.0,
2010,7,Transferencias de capital (cap. 7),,,,,147562610.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,200000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/20017,"Apoyo a Redes de ""Business Angels"" (cap. 7)",200000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,22800000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),763/20208,Planes de municipios turísticos sostenibles (cap. 7),400000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/20007,"Dotación para ejecución del mercado municipal ""Cuatro Caminos"" en la localidad de Santa María de Guía (cap. 7)",300000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),764/20004,A la Mancomunidad de Municipios de la Costa del Sol Occidental para la puesta en marcha del Plan de Adecuación Turística de la Costa del Sol Occidental (cap. 7),500000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/20208,Planes de Recualificación integral de destinos turísticos. Eje Sostenibilidad (cap. 7),8000000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/20208,Sostenibilidad en Destinos Maduros (cap. 7),13600000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,56700000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),757/20017,Gestión del Programa INNOEMPRESA (cap. 7),48700000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/20007,Plan de Mejora de la Productividad y Competitividad en el Comercio (cap. 7),8000000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,48791800.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",748/20017,"A la Empresa Nacional de Innovación, S.A. (ENISA) (cap. 7)",1022710.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/20004,"Al ICO para tipos de interés de préstamos concedidos al amparo del Plan Renove Turismo 2009, incluidas obligaciones de ejercicios anteriores (cap. 7)",21060000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/20004,"Al ICO para tipos de interés de préstamos concedidos al amparo del Plan FuturE 2009, incluidas obligaciones de ejercicios anteriores (cap. 7)",4910000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",745/20006,"A la Sociedad Estatal para la Promoción y Atracción de las Inversiones Exteriores, S.A. (cap. 7)",1500000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/20007,Al Centro de Estudios Comerciales (CECO) (cap. 7),57900.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/20017,"A la Compañía Española de Reafianzamiento, S.A. (CERSA) (cap. 7)",19851000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/20017,Programa INNOEMPRESA (cap. 7),180190.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",745/20017,A la Fundación Española para la Innovación de la Artesanía (cap. 7),210000.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,1350810.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/20006,Subvención a las Cámaras de Comercio en el extranjero (cap. 7),1350810.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,17720000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),786/20208,Programas de Colaboración con actores sociales del turismo (cap. 7),1120000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/20017,Programa INNOEMPRESA (cap. 7),9000000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/20017,A Agrupaciones Empresariales Innovadoras (AEI) (cap. 7),6000000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),784/20017,Iniciativa RSE PYME (cap. 7),600000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/20017,Programa de Promoción de Centros de Apoyo al Emprendedor (CEAE) (cap. 7),1000000.0,
2010,6,Inversiones reales,,,,,288706710.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,23900000.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,23900000.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,500000.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,500000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4229190.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,4229190.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1809450.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1809450.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,258268070.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,258268070.0,
2010,8,Activos financieros,,,,,843914350.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,83921000.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,83921000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,400192700.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,20700.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,172000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,832/20004,Plan FuturE,400000000.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,,,359725650.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),194025650.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,871/20007,Al Fondo de Ayuda al Comercio Interior,14700000.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),150000000.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),1000000.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,,,75000.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,75000.0,
2011,1,Gastos de personal,,,,,153856940.0,
2011,1,Gastos de personal,11,Personal eventual,,,226950.0,
2011,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,110.0,
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,226840.0,
2011,1,Gastos de personal,10,Altos cargos,,,354890.0,
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,354160.0,
2011,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,730.0,
2011,1,Gastos de personal,13,Laborales,,,57827720.0,
2011,1,Gastos de personal,13,Laborales,133,Laboral en el extranjero,21190990.0,
2011,1,Gastos de personal,13,Laborales,131,Laboral eventual,310260.0,
2011,1,Gastos de personal,13,Laborales,130,Laboral fijo,36233820.0,
2011,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,92650.0,
2011,1,Gastos de personal,12,Funcionarios,,,73250050.0,
2011,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,24114190.0,
2011,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,22813220.0,
2011,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,26167030.0,
2011,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,155610.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,1919490.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,30460.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1889030.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,20277840.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,16950440.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3327400.0,
2011,3,Gastos financieros,,,,,807980.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,807980.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,807980.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,53124330.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,22977120.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",203260.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,22754110.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,11000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,8750.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3286930.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1230540.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,12000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,452960.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,378540.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",168690.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,1044200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20382400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6597690.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,687100.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,542670.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,447930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,294230.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6276050.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3172430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2364300.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6477880.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1521230.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3144170.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,1561280.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,251200.0,
2011,4,Transferencias corrientes (cap. 4),,,,,15646530.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4966120.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20007,Becas de investigación y colaboración para estudiantes de último curso o postgraduado (cap. 4),41500.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20007,Premios a asociaciones de comerciantes sin fines de lucro para creación y desarrollo de centros comerciales abiertos (cap. 4),15000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20208,Becas para alumnos de Turismo. Eje Nueva Economía Turística (cap. 4),1600000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20208,Cuotas a Asociaciones de Congresos (cap. 4),1800.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20006,Acuerdos Sectoriales a la Exportación (cap. 4),2369520.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20003,Becas Fulbright de comercio y turismo (cap. 4),68500.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20006,Becas de colaboración con Asociaciones de Exportadores (cap. 4),200190.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20006,Becas Analíticas CATICES (cap. 4),400130.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/20006,Aportación a la Fundación Real Instituto Elcano de Estudios Internacionales Estratégicos (cap. 4),222110.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20017,Becas para postgraduados en materia de PYME (cap. 4),47370.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,560220.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/20006,Cuotas participación en Organismos de Comercio Internacional (cap. 4),390610.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20208,Cuotas a la E.T.C. (European Travel Commission) (cap. 4),169610.0,
