Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,619610.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,1090440.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,622850.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,26145360.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,25200.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,119078250.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,9706410.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,506950.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2805660.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,95807150.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",9701320.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,405000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,140500.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,5260.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,694081450.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14022,Otros gastos de vida y funcionamiento,1081200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,14360100.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14012,Otros gastos de vida y funcionamiento,6697220.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14017,Otros gastos de vida y funcionamiento,4150410.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14001,Otros gastos de vida y funcionamiento,52260.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14002,Otros gastos de vida y funcionamiento,77280.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14003,Otros gastos de vida y funcionamiento,567070.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,152230770.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,45879650.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4632510.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,8874230.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,26862140.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,32912790.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,370131480.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,25572340.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,177210470.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,115965290.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,34552720.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,20650770.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,6041690.0,
2010,4,Transferencias corrientes (cap. 4),,,,,126304050.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,4800000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),4800000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,65791080.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14206,Compensación económica por carencia de vivienda (cap. 4),59655000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14001,"Pensiones a funcionarios, de carácter militar (cap. 4)",1000000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14017,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",125000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14012,"A organismos Específicos, servicios, Asociaciones, etc (cap. 4)",588790.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/14001,Becas de estudios para personal de las Fuerzas Armadas (cap. 4),100000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14017,"Indemnización vitalicia como consecuencia de la Sentencia de 10 de Mayo de 2000, de la Sección Cuarta de ContenciosoAdministrativo de la Audiencia Nacional (Recurso número 0497/1999) (cap. 4)",42070.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/14001,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas (cap. 4),1500000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14012,"Pensiones a funcionarios, de carácter militar (cap. 4)",751630.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14001,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",1333270.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/14001,"A Hermandades de retirados, viudas y huérfanos a distribuir según Orden Ministerial (cap. 4)",34000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14206,Indemnización por desalojo de vivienda (cap. 4),600000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/14012,Ayudas a alumnos extranjeros en centros docentes de las FAS (cap. 4),60320.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/14001,"Indemnizaciones derivadas de la aplicación del Real Decreto-ley 8/2004, de 5 de noviembre, sobre indemnizaciones a los participantes en operaciones internacionales de paz y seguridad (cap. 4)",1000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,55712970.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14003,A organismos internacionales (cap. 4),55657770.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14001,A organismos internacionales (cap. 4),15200.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14017,A organismos internacionales (cap. 4),40000.0,
2010,7,Transferencias de capital (cap. 7),,,,,12462000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2462000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/14001,Centros Universitarios de la Defensa (cap. 7),2462000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/14206,Ayuda al acceso a la propiedad de vivienda (cap. 7),10000000.0,
2010,6,Inversiones reales,,,,,1301230550.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4266150.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,4266150.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,51095260.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,51095260.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,200000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,200000.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,778827170.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,16837880.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,195032340.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,104383370.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,17491000.0,
2010,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,445082580.0,
2010,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,466841970.0,
2010,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,466841970.0,
2010,9,Pasivos financieros,,,,,1600.0,
2010,9,Pasivos financieros,91,Amortización de préstamos en euros,,,1600.0,
2010,9,Pasivos financieros,91,Amortización de préstamos en euros,912,Amortización de préstamos a corto plazo de entes de fuera del Sector Público,1600.0,
2010,8,Activos financieros,,,,,3153350.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3140890.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,3140890.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,,,12460.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,6230.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,6230.0,
2011,1,Gastos de personal,,,,,4640747070.0,
2011,1,Gastos de personal,11,Personal eventual,,,597930.0,
2011,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes de pensiones,700.0,
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,597230.0,
2011,1,Gastos de personal,10,Altos cargos,,,1078830.0,
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1077720.0,
2011,1,Gastos de personal,10,Altos cargos,107,Contribuciones a planes de pensiones,1110.0,
2011,1,Gastos de personal,13,Laborales,,,341590000.0,
2011,1,Gastos de personal,13,Laborales,131,Laboral eventual,3570930.0,
2011,1,Gastos de personal,13,Laborales,130,Laboral fijo,335901360.0,
2011,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,2117710.0,
2011,1,Gastos de personal,12,Funcionarios,,,3889262420.0,
2011,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,1995257680.0,
2011,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,1733493800.0,
2011,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,63952570.0,
2011,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,79833130.0,
2011,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,12725240.0,
2011,1,Gastos de personal,12,Funcionarios,128,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,4000000.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,158183340.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2697300.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6038920.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,148049420.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,152/14001,Productividad del Personal Estatutario,1397700.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,250034550.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,211374290.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,1309060.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,37351200.0,
2011,3,Gastos financieros,,,,,542310.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,538660.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,512380.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,26280.0,
2011,3,Gastos financieros,34,De depósitos y fianzas,,,3650.0,
2011,3,Gastos financieros,34,De depósitos y fianzas,340,Intereses de depósitos,3650.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,1019308880.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1060260.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1060260.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,35554140.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,2415180.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",1250460.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,3711570.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,934580.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,1098640.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,584830.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,25548180.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,10700.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,143563550.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,9296000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,801660.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2602450.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,104380110.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",25931460.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,374470.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,171400.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,6000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,686652850.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14022,Otros gastos de vida y funcionamiento,1074420.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,6360100.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14012,Otros gastos de vida y funcionamiento,5254430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14017,Otros gastos de vida y funcionamiento,4150200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14001,Otros gastos de vida y funcionamiento,43930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14002,Otros gastos de vida y funcionamiento,92040.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14003,Otros gastos de vida y funcionamiento,112240.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,181989590.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,35932910.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,10057410.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,7417210.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,23742330.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,31581360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,356786850.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,22057830.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,152478080.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,100024040.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,28153460.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,19145260.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5155320.0,
2011,4,Transferencias corrientes (cap. 4),,,,,120441560.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,6797850.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),6797850.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,65207570.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14107,Indemnización por desalojo de vivienda (cap. 4),570000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14001,"Pensiones a funcionarios, de carácter militar (cap. 4)",900000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14017,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",112500.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14012,"A organismos Específicos, servicios, Asociaciones, etc (cap. 4)",529910.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/14001,Becas de estudios para personal de las Fuerzas Armadas (cap. 4),90000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14017,"Indemnización vitalicia como consecuencia de la Sentencia de 10 de Mayo de 2000, de la Sección Cuarta de ContenciosoAdministrativo de la Audiencia Nacional (Recurso número 0497/1999) (cap. 4)",37860.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/14001,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas (cap. 4),1350000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14012,"Pensiones a funcionarios, de carácter militar (cap. 4)",676470.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14001,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",1199940.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14107,Compensación económica por carencia de vivienda (cap. 4),59655000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/14001,"A Hermandades de retirados, viudas y huérfanos a distribuir según Orden Ministerial (cap. 4)",30600.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/14012,Ayudas a alumnos extranjeros en centros docentes de las FAS (cap. 4),54290.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/14001,"Indemnizaciones derivadas de la aplicación del Real Decreto-ley 8/2004, de 5 de noviembre, sobre indemnizaciones a los participantes en operaciones internacionales de paz y seguridad (cap. 4)",1000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,48436140.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14003,A organismos internacionales (cap. 4),48380940.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14001,A organismos internacionales (cap. 4),15200.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14017,A organismos internacionales (cap. 4),40000.0,
2011,7,Transferencias de capital (cap. 7),,,,,9426040.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1426040.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/14001,Centros Universitarios de la Defensa (cap. 7),1426040.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,8000000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/14107,Ayuda al acceso a la propiedad de vivienda (cap. 7),8000000.0,
2011,6,Inversiones reales,,,,,1074601820.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4221260.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,4221260.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40925110.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,40925110.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,200000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,200000.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,587758780.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,51450560.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,49061730.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,103547180.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,466000.0,
2011,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,383233310.0,
2011,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,441496670.0,
2011,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,4000000.0,
2011,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,437496670.0,
2011,9,Pasivos financieros,,,,,1290.0,
2011,9,Pasivos financieros,91,Amortización de préstamos en euros,,,1290.0,
2011,9,Pasivos financieros,91,Amortización de préstamos en euros,912,Amortización de préstamos a corto plazo de entes de fuera del Sector Público,1290.0,
2011,8,Activos financieros,,,,,3129690.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3118730.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,3118730.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,,,10960.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,5480.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,5480.0,
2012,1,Gastos de personal,,,,,4529015350.0,
2012,1,Gastos de personal,11,Personal eventual,,,597230.0,
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,597230.0,
2012,1,Gastos de personal,10,Altos cargos,,,1023100.0,
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1023100.0,
2012,1,Gastos de personal,13,Laborales,,,322359190.0,
2012,1,Gastos de personal,13,Laborales,131,Laboral eventual,3278230.0,
2012,1,Gastos de personal,13,Laborales,130,Laboral fijo,319080960.0,
2012,1,Gastos de personal,12,Funcionarios,,,3811489740.0,
2012,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,1985690010.0,
2012,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,1683532260.0,
2012,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,64384340.0,
2012,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,73883130.0,
2012,1,Gastos de personal,12,Funcionarios,128,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,4000000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,157945920.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2697300.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5801500.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,148049420.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,152/14001,Productividad del Personal Estatutario,1397700.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,235600170.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,207227990.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,962650.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,27409530.0,
2012,3,Gastos financieros,,,,,342310.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,338660.0,
