Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5623570.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1750800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3299340.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1051800.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,488000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,432000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,131800.0,
2011,4,Transferencias corrientes (cap. 4),,,,,30140286740.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30140286740.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",7041588000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),22420068740.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),678630000.0,
2011,6,Inversiones reales,,,,,21957530.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16506300.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,16506300.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5451230.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,5451230.0,
2011,8,Activos financieros,,,,,505000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,505000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,505000.0,
2012,1,Gastos de personal,,,,,249907830.0,
2012,1,Gastos de personal,13,Laborales,,,20143040.0,
2012,1,Gastos de personal,13,Laborales,130,Laboral fijo,20143040.0,
2012,1,Gastos de personal,12,Funcionarios,,,170785390.0,
2012,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,87250660.0,
2012,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,83512960.0,
2012,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,21770.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,21210610.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,639220.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,20571390.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,37768790.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,11040.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,35883400.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1874350.0,
2012,3,Gastos financieros,,,,,79200.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,79200.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,79200.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,39884250.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,50000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,50000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3459180.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1872000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,10680.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1576500.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2806540.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1306850.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,56660.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,66340.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1142000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",222870.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,11820.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32516730.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,20625240.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,149210.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,350200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,550.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,717820.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5623570.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1750800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3299340.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1051800.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,488000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,432000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,131800.0,
2012,4,Transferencias corrientes (cap. 4),,,,,28503119070.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,28503119070.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",6713612500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),20691467500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),1098039070.0,
2012,6,Inversiones reales,,,,,11324470.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8845330.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,8845330.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2479140.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,2479140.0,
2012,8,Activos financieros,,,,,738000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,738000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,738000.0,
2013,1,Gastos de personal,,,,,244335040.0,
2013,1,Gastos de personal,13,Laborales,,,18525150.0,
2013,1,Gastos de personal,13,Laborales,130,Laboral fijo,18525150.0,
2013,1,Gastos de personal,12,Funcionarios,,,168233080.0,
2013,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,87191710.0,
2013,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,81019600.0,
2013,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,21770.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,21210610.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,639220.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,20571390.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,36366200.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Protección familiar,11040.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,35141420.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1213740.0,
2013,3,Gastos financieros,,,,,79200.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,79200.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,79200.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,39884250.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,50000.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,50000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3137180.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1550000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,10680.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1576500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2806540.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1306850.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,56660.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,66340.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1142000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",222870.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,11820.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32838730.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,20625240.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,149210.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,350200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,550.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,717820.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5623570.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1750800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3621340.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1051800.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,488000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,432000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,131800.0,
2013,4,Transferencias corrientes (cap. 4),,,,,26696000000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,26696000000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",6069846500.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),19828652740.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),797500760.0,
2013,6,Inversiones reales,,,,,12659470.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6492400.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,6492400.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6167070.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,6167070.0,
2013,8,Activos financieros,,,,,738000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,738000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,738000.0,
2014,1,Gastos de personal,,,,,243130420.0,
2014,1,Gastos de personal,13,Laborales,,,18469040.0,
2014,1,Gastos de personal,13,Laborales,130,Laboral fijo,18469040.0,
2014,1,Gastos de personal,12,Funcionarios,,,167178200.0,
2014,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,88154010.0,
2014,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,79002420.0,
2014,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,21770.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,21210610.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,639220.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,20571390.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,36272570.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,35058830.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1213740.0,
2014,3,Gastos financieros,,,,,79200.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,79200.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,79200.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,41884250.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,30000.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,30000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5385480.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",1200.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1450000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,13500.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,3920780.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3460400.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1215200.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,71790.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,118160.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1642000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",396730.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,11820.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,4700.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31888790.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17384360.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,419940.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,533690.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,790.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,675820.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6977110.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2007110.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3889970.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1119580.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,494160.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,493620.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,131800.0,
2014,4,Transferencias corrientes (cap. 4),,,,,29429229810.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,29429229810.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",6799692740.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),21460235430.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),1169301640.0,
2014,6,Inversiones reales,,,,,12472590.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5725420.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,5725420.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6747170.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,6747170.0,
2014,8,Activos financieros,,,,,738000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,738000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,738000.0,
2015,1,Gastos de personal,,,,,243130420.0,
2015,1,Gastos de personal,13,Laborales,,,18469040.0,
2015,1,Gastos de personal,13,Laborales,130,Laboral fijo,18469040.0,
2015,1,Gastos de personal,12,Funcionarios,,,167178200.0,
2015,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,88154010.0,
2015,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,79002420.0,
2015,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,21770.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,21210610.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,639220.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,20571390.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,36272570.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,35058830.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1213740.0,
2015,3,Gastos financieros,,,,,79200.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,79200.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,79200.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,41178340.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5250180.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,6700.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",1200.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1330000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,13500.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,3898780.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5192730.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1242730.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,73290.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,118160.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3242000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",496730.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,19820.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28685850.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13940220.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,694940.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1033690.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,675820.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6656670.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3569900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2113310.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2049580.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,894160.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1023620.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,131800.0,
2015,4,Transferencias corrientes (cap. 4),,,,,25002469620.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,25002469620.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",5489790870.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),18024754310.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),1487924440.0,
2015,6,Inversiones reales,,,,,12444880.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6181920.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,6181920.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6262960.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,6262960.0,
2015,8,Activos financieros,,,,,738000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,738000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,738000.0,
2016,1,Gastos de personal,,,,,242697200.0,
2016,1,Gastos de personal,13,Laborales,,,18205250.0,
2016,1,Gastos de personal,13,Laborales,130,Laboral fijo,18205250.0,
2016,1,Gastos de personal,12,Funcionarios,,,166993770.0,
2016,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,88309900.0,
2016,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,78662100.0,
2016,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,21770.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,21210610.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,639220.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,20571390.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,36287570.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,35058830.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1228740.0,
2016,3,Gastos financieros,,,,,79200.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,79200.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,79200.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,42367280.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5854680.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,6700.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",5200.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1930000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,14000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,3898780.0,
