Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,32440.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2012,Instituto De La Mujer,200.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2012,Instituto De La Juventud,12240.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26102/2012,Instituto Nacional Del Consumo,20000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,289500.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18301/2012,Museo Nacional Del Prado,1000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18302/2012,Museo Nacional Centro De Arte Reina Sofía,250000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18103/2012,Instituto De La Cinematografía Y De Las Artes Audiovisuales,12000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18104/2012,Biblioteca Nacional,26500.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,489620.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15101/2012,Instituto De Estudios Fiscales,99770.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15202/2012,Parque Móvil Del Estado,1000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15302/2012,Agencia Estatal De Administración Tributaria,326850.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15102/2012,Instituto Nacional De Administración Pública,62000.0,
2012,98/2012,Ingresos Del Estado,,,12000000.0,
2012,98/2012,Ingresos Del Estado,98001/2012,Ingresos Del Estado,12000000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,1756080.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27203/2012,Instituto Español De Oceanografía,5000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,1175000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27205/2012,Instituto De Salud Carlos Iii,24000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27204/2012,Instituto Geológico Y Minero De España,2000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27102/2012,Instituto De Contabilidad Y Auditoría De Cuentas,300000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27101/2012,Instituto Nacional De Estadística,250080.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,133000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19104/2012,Instituto Nacional De Seguridad E Higiene En El Trabajo,115000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19101/2012,Servicio Público De Empleo Estatal,10000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19301/2012,Consejo Económico Y Social,8000.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,,,130450.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2013,Ag. Española De Cooperación Internacional Para El Desarrollo,130450.0,
2013,25/2013,Ministerio De La Presidencia,,,4208400.0,
2013,25/2013,Ministerio De La Presidencia,25102/2013,Centro De Investigaciones Sociológicas,50000.0,
2013,25/2013,Ministerio De La Presidencia,25103/2013,Consejo De Administración Del Patrimonio Nacional,220000.0,
2013,25/2013,Ministerio De La Presidencia,25101/2013,Centro De Estudios Políticos Y Constitucionales,300000.0,
2013,25/2013,Ministerio De La Presidencia,25301/2013,Centro Nacional De Inteligencia,138400.0,
2013,25/2013,Ministerio De La Presidencia,25401/2013,Agencia Estatal Boletín Oficial Del Estado,3500000.0,
2013,14/2013,Ministerio De Defensa,,,910000.0,
2013,14/2013,Ministerio De Defensa,14204/2013,Servicio Militar De Construcciones,6000.0,
2013,14/2013,Ministerio De Defensa,14104/2013,Cría Caballar De Las Fuerzas Armadas,904000.0,
2013,17/2013,Ministerio De Fomento,,,50000.0,
2013,17/2013,Ministerio De Fomento,17238/2013,Centro De Estudios Y Experimentación De Obras Públicas,50000.0,
2013,16/2013,Ministerio Del Interior,,,9020.0,
2013,16/2013,Ministerio Del Interior,16101/2013,Jefatura De Tráfico,9020.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,140950.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2013,Agencia Estatal De Meteorología,1500.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2013,Confederación Hidrográfica Del Tajo,1200.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2013,Confederación Hidrográfica Del Guadalquivir,79750.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2013,Parques Nacionales,58500.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,22440.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2013,Instituto De La Juventud,12240.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26102/2013,Instituto Nacional Del Consumo,10000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2013,Instituto De La Mujer,200.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,304500.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18103/2013,Instituto De La Cinematografía Y De Las Artes Audiovisuales,12000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18302/2013,Museo Nacional Centro De Arte Reina Sofía,250000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18301/2013,Museo Nacional Del Prado,1000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18104/2013,Biblioteca Nacional,41500.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,516920.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15101/2013,Instituto De Estudios Fiscales,95820.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15302/2013,Agencia Estatal De Administración Tributaria,337300.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15102/2013,Instituto Nacional De Administración Pública,82000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15202/2013,Parque Móvil Del Estado,1800.0,
2013,98/2013,Ingresos Del Estado,,,12000000.0,
2013,98/2013,Ingresos Del Estado,98001/2013,Ingresos Del Estado,12000000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,184500.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20102/2013,Oficina Española De Patentes Y Marcas,181500.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20207/2013,Centro Español De Metrología,3000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,1511080.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27202/2013,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,5000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27203/2013,Instituto Español De Oceanografía,5000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27401/2013,Consejo Superior De Investigaciones Científicas,925000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27205/2013,Instituto De Salud Carlos Iii,24000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27204/2013,Instituto Geológico Y Minero De España,2000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27101/2013,Instituto Nacional De Estadística,250080.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27102/2013,Instituto De Contabilidad Y Auditoría De Cuentas,300000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,108000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19104/2013,Instituto Nacional De Seguridad E Higiene En El Trabajo,90000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19101/2013,Servicio Público De Empleo Estatal,10000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19301/2013,Consejo Económico Y Social,8000.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,,,380450.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2014,Ag. Española De Cooperación Internacional Para El Desarrollo,130450.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2014,Instituto Cervantes,250000.0,
2014,25/2014,Ministerio De La Presidencia,,,4208400.0,
2014,25/2014,Ministerio De La Presidencia,25401/2014,Agencia Estatal Boletín Oficial Del Estado,3500000.0,
2014,25/2014,Ministerio De La Presidencia,25101/2014,Centro De Estudios Políticos Y Constitucionales,300000.0,
2014,25/2014,Ministerio De La Presidencia,25103/2014,Consejo De Administración Del Patrimonio Nacional,220000.0,
2014,25/2014,Ministerio De La Presidencia,25102/2014,Centro De Investigaciones Sociológicas,50000.0,
2014,25/2014,Ministerio De La Presidencia,25301/2014,Centro Nacional De Inteligencia,138400.0,
2014,14/2014,Ministerio De Defensa,,,6000.0,
2014,14/2014,Ministerio De Defensa,14204/2014,Servicio Militar De Construcciones,6000.0,
2014,17/2014,Ministerio De Fomento,,,755000.0,
2014,17/2014,Ministerio De Fomento,17238/2014,Centro De Estudios Y Experimentación De Obras Públicas,55000.0,
2014,17/2014,Ministerio De Fomento,17239/2014,Centro Nacional De Información Geográfica,700000.0,
2014,16/2014,Ministerio Del Interior,,,9020.0,
2014,16/2014,Ministerio Del Interior,16101/2014,Jefatura De Tráfico,9020.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,5017130.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2014,Parques Nacionales,34000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2014,Confederación Hidrográfica Del Tajo,1200.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2014,Confederación Hidrográfica Del Ebro,710000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2014,Confederación Hidrográfica Del Duero,4200000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2014,Confederación Hidrográfica Del Guadalquivir,70430.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2014,Agencia Estatal De Meteorología,1500.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,205200.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20207/2014,Centro Español De Metrología,43000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20102/2014,Oficina Española De Patentes Y Marcas,161200.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20208/2014,Instituto De Turismo De España,1000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,22440.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2014,Instituto De La Mujer,200.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2014,Instituto De La Juventud,12240.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26102/2014,Instituto Nacional Del Consumo,10000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,304500.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18104/2014,Biblioteca Nacional,41500.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18302/2014,Museo Nacional Centro De Arte Reina Sofía,250000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18103/2014,Instituto De La Cinematografía Y De Las Artes Audiovisuales,12000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18301/2014,Museo Nacional Del Prado,1000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,513650.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15102/2014,Instituto Nacional De Administración Pública,82000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15202/2014,Parque Móvil Del Estado,1800.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15302/2014,Agencia Estatal De Administración Tributaria,337000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15101/2014,Instituto De Estudios Fiscales,92850.0,
2014,98/2014,Ingresos Del Estado,,,7000000.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,7000000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,61000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19301/2014,Consejo Económico Y Social,8000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19101/2014,Servicio Público De Empleo Estatal,10000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19104/2014,Instituto Nacional De Seguridad E Higiene En El Trabajo,43000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,1388060.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27202/2014,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,5000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27205/2014,Instituto De Salud Carlos Iii,24000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27401/2014,Consejo Superior De Investigaciones Científicas,827000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27203/2014,Instituto Español De Oceanografía,10000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27102/2014,Instituto De Contabilidad Y Auditoría De Cuentas,250000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27101/2014,Instituto Nacional De Estadística,221060.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27204/2014,Instituto Geológico Y Minero De España,51000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,730450.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2015,Instituto Cervantes,600000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2015,Agencia Española De Cooperación Internacional Para El Desarrollo,130450.0,
2015,25/2015,Ministerio De La Presidencia,,,4223400.0,
2015,25/2015,Ministerio De La Presidencia,25401/2015,Agencia Estatal Boletín Oficial Del Estado,3500000.0,
2015,25/2015,Ministerio De La Presidencia,25301/2015,Centro Nacional De Inteligencia,138400.0,
2015,25/2015,Ministerio De La Presidencia,25101/2015,Centro De Estudios Políticos Y Constitucionales,310000.0,
2015,25/2015,Ministerio De La Presidencia,25103/2015,Consejo De Administración Del Patrimonio Nacional,220000.0,
2015,25/2015,Ministerio De La Presidencia,25102/2015,Centro De Investigaciones Sociológicas,55000.0,
2015,14/2015,Ministerio De Defensa,,,6000.0,
2015,14/2015,Ministerio De Defensa,14107/2015,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",6000.0,
2015,17/2015,Ministerio De Fomento,,,655000.0,
2015,17/2015,Ministerio De Fomento,17102/2015,Centro Nacional De Investigación Geográfica,600000.0,
2015,17/2015,Ministerio De Fomento,17101/2015,Centro De Estudios Y Experimentación De Obras Públicas,55000.0,
2015,16/2015,Ministerio Del Interior,,,9020.0,
2015,16/2015,Ministerio Del Interior,16101/2015,Jefatura De Tráfico,9020.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,5541450.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2015,Parques Nacionales,34000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2015,Confederación Hidrográfica Del Ebro,800000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2015,Confederación Hidrográfica Del Duero,4200000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2015,Confederación Hidrográfica Del Guadalquivir,4750.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2015,Confederación Hidrográfica Del Guadiana,500000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2015,Confederación Hidrográfica Del Tajo,1200.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2015,Agencia Estatal De Meteorología,1500.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,12440.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2015,Instituto De La Mujer Y Para La Igualdad De Oportunidades,200.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2015,Instituto De La Juventud,12240.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,300500.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18301/2015,Museo Nacional Del Prado,1000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18104/2015,Biblioteca Nacional,41500.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18103/2015,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18302/2015,Museo Nacional Centro De Arte Reina Sofía,250000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,368420.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15107/2015,Parque Móvil Del Estado,1000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15102/2015,Instituto Nacional De Administración Pública,82000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15302/2015,Agencia Estatal De Administración Tributaria,210100.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15101/2015,Instituto De Estudios Fiscales,75320.0,
2015,98/2015,Ingresos Del Estado,,,7000000.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,7000000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,175300.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20104/2015,Instituto De Turismo De España,1000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20102/2015,Oficina Española De Patentes Y Marcas,171300.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20103/2015,Centro Español De Metrología,3000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,29000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19301/2015,Consejo Económico Y Social,8000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19101/2015,Servicio Público De Empleo Estatal,10000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19104/2015,Instituto Nacional De Seguridad E Higiene En El Trabajo,11000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,1197000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27105/2015,Instituto Español De Oceanografía,10000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27106/2015,Instituto Geológico Y Minero De España,52000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,722000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27107/2015,Instituto De Salud Carlos Iii,24000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27104/2015,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,5000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27101/2015,Instituto Nacional De Estadística,164000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27102/2015,Instituto De Contabilidad Y Auditoría De Cuentas,220000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,430450.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2016,Agencia Española De Cooperación Internacional Para El Desarrollo,130450.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2016,Instituto Cervantes,300000.0,
2016,25/2016,Ministerio De La Presidencia,,,4723400.0,
2016,25/2016,Ministerio De La Presidencia,25101/2016,Centro De Estudios Políticos Y Constitucionales,310000.0,
2016,25/2016,Ministerio De La Presidencia,25401/2016,Agencia Estatal Boletín Oficial Del Estado,4000000.0,
2016,25/2016,Ministerio De La Presidencia,25301/2016,Centro Nacional De Inteligencia,138400.0,
2016,25/2016,Ministerio De La Presidencia,25102/2016,Centro De Investigaciones Sociológicas,55000.0,
2016,25/2016,Ministerio De La Presidencia,25103/2016,Consejo De Administración Del Patrimonio Nacional,220000.0,
2016,17/2016,Ministerio De Fomento,,,554000.0,
2016,17/2016,Ministerio De Fomento,17101/2016,Centro De Estudios Y Experimentación De Obras Públicas,54000.0,
2016,17/2016,Ministerio De Fomento,17102/2016,Centro Nacional De Información Geográfica,500000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,201500.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18104/2016,Biblioteca Nacional,41500.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18301/2016,Museo Nacional Del Prado,1000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18302/2016,Museo Nacional Centro De Arte Reina Sofía,151000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18103/2016,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,6640200.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2016,Parques Nacionales,34000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2016,Confederación Hidrográfica Del Ebro,800000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2016,Confederación Hidrográfica Del Duero,5000000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2016,Confederación Hidrográfica Del Guadiana,800000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2016,Confederación Hidrográfica Del Guadalquivir,3500.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2016,Confederación Hidrográfica Del Tajo,1200.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2016,Agencia Estatal De Meteorología,1500.0,
2016,16/2016,Ministerio Del Interior,,,9020.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,9020.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,12440.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2016,Instituto De La Mujer Y Para La Igualdad De Oportunidades,200.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2016,Instituto De La Juventud,12240.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,311680.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15102/2016,Instituto Nacional De Administración Pública,82000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15107/2016,Parque Móvil Del Estado,500.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15101/2016,Instituto De Estudios Fiscales,70180.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15302/2016,Agencia Estatal De Administración Tributaria,159000.0,
2016,98/2016,Ingresos Del Estado,,,9000000.0,
2016,98/2016,Ingresos Del Estado,98001/2016,Ingresos Del Estado,9000000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,184300.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20102/2016,Oficina Española De Patentes Y Marcas,181300.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20103/2016,Centro Español De Metrología,3000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,29000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19101/2016,Servicio Público De Empleo Estatal,10000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19301/2016,Consejo Económico Y Social,8000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19104/2016,Instituto Nacional De Seguridad E Higiene En El Trabajo,11000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,1161000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27106/2016,Instituto Geológico Y Minero De España,52000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27105/2016,Instituto Español De Oceanografía,10000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,707000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27104/2016,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,2000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27102/2016,Instituto De Contabilidad Y Auditoría De Cuentas,220000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27101/2016,Instituto Nacional De Estadística,170000.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,,,430450.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2017,Instituto Cervantes,300000.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2017,Agencia Española De Cooperación Internacional Para El Desarrollo,130450.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,4047970.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2017,Centro De Estudios Políticos Y Constitucionales,293230.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25401/2017,Agencia Estatal Boletín Oficial Del Estado,3400000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2017,Centro Nacional De Inteligencia,138400.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25102/2017,Centro De Investigaciones Sociológicas,56340.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2017,Consejo De Administración Del Patrimonio Nacional,160000.0,
2017,14/2017,Ministerio De Defensa,,,3000.0,
2017,14/2017,Ministerio De Defensa,14101/2017,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,3000.0,
2017,17/2017,Ministerio De Fomento,,,554000.0,
2017,17/2017,Ministerio De Fomento,17102/2017,Centro Nacional De Información Geográfica,500000.0,
2017,17/2017,Ministerio De Fomento,17101/2017,Centro De Estudios Y Experimentación De Obras Públicas,54000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,201500.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18104/2017,Biblioteca Nacional De España,41500.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18301/2017,Museo Nacional Del Prado,1000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18103/2017,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18302/2017,Museo Nacional Centro De Arte Reina Sofía,151000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,5131780.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2017,Parques Nacionales,25000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2017,Confederación Hidrográfica Del Ebro,800000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2017,Confederación Hidrográfica Del Duero,3500000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2017,Confederación Hidrográfica Del Guadalquivir,4580.0,
