Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,24/2011,Ministerio De Cultura,24101/2011,Instituto De La Cinematografía Y De Las Artes Audiovisuales,164580.0,
2011,17/2011,Ministerio De Fomento,,,15406900.0,
2011,17/2011,Ministerio De Fomento,17238/2011,Centro De Estudios Y Experimentación De Obras Públicas,1107220.0,
2011,17/2011,Ministerio De Fomento,17001/2011,"Ministerio, Subsecretaría Y Servicios Generales",12115830.0,
2011,17/2011,Ministerio De Fomento,17239/2011,Centro Nacional De Información Geográfica,196740.0,
2011,17/2011,Ministerio De Fomento,17008/2011,"Ministerio, Subsecretaría Y Servicios Generales",1480970.0,
2011,17/2011,Ministerio De Fomento,17401/2011,Agencia Estatal De Seguridad Aérea,506140.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,27301020.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21204/2011,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,997080.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21207/2011,Instituto De Salud Carlos Iii,1391330.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21001/2011,"Ministerio, Subsecretaría Y Servicios Generales",2468850.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21201/2011,Instituto De Astrofísica De Canarias,156960.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,17881730.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21205/2011,Instituto Español De Oceanografía,992650.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21203/2011,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",2428230.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21206/2011,Instituto Geológico Y Minero De España,984190.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,,,2544390.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,22001/2011,"Ministerio, Subsecretaría Y Servicios Generales",2544390.0,
2011,18/2011,Ministerio De Educación,,,4569850.0,
2011,18/2011,Ministerio De Educación,18001/2011,"Ministerio, Subsecretaría Y Servicios Generales",4386150.0,
2011,18/2011,Ministerio De Educación,18102/2011,Programas Educativos Europeos,96460.0,
2011,18/2011,Ministerio De Educación,18101/2011,Universidad Internacional Menéndez Pelayo,87240.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,43691660.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19104/2011,Instituto Nacional De Seguridad E Higiene En El Trabajo,1103680.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19102/2011,Fondo De Garantía Salarial,739490.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19001/2011,Ministerio Y Subsecretaría,17443940.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19007/2011,Secretaría De Estado De Inmigración Y Emigración,71600.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19101/2011,Servicio Público De Empleo Estatal,24332950.0,
2011,03/2011,Tribunal De Cuentas,,,3671670.0,
2011,03/2011,Tribunal De Cuentas,03001/2011,"Tribunal, Fiscalía Y Servicios Generales",3671670.0,
2011,25/2011,Ministerio De La Presidencia,,,26265250.0,
2011,25/2011,Ministerio De La Presidencia,25103/2011,Consejo De Administración Del Patrimonio Nacional,1142360.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,711190.0,
2011,25/2011,Ministerio De La Presidencia,25402/2011,A. E. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,371180.0,
2011,25/2011,Ministerio De La Presidencia,25005/2011,D. G. De Coordinación Y Administración De Los Servicios Periféricos,9534590.0,
2011,25/2011,Ministerio De La Presidencia,25401/2011,Agencia Estatal Boletín Oficial Del Estado,438070.0,
2011,25/2011,Ministerio De La Presidencia,25102/2011,Centro De Investigaciones Sociológicas,154670.0,
2011,25/2011,Ministerio De La Presidencia,25104/2011,Instituto Nacional De Administración Pública,563370.0,
2011,25/2011,Ministerio De La Presidencia,25101/2011,Centro De Estudios Políticos Y Constitucionales,143140.0,
2011,25/2011,Ministerio De La Presidencia,25002/2011,Ministerio Y Servicios Generales,7387810.0,
2011,25/2011,Ministerio De La Presidencia,25001/2011,Presidente Del Gobierno,4263580.0,
2011,25/2011,Ministerio De La Presidencia,25105/2011,Mutualidad General De Funcionarios Civiles Del Estado,1466590.0,
2011,25/2011,Ministerio De La Presidencia,25403/2011,Agencia Estatal Antidopaje,88700.0,
2011,05/2011,Consejo De Estado,,,954370.0,
2011,05/2011,Consejo De Estado,05001/2011,Consejo De Estado,954370.0,
2011,16/2011,Ministerio Del Interior,,,391814390.0,
2011,16/2011,Ministerio Del Interior,16101/2011,Jefatura De Tráfico,41887050.0,
2011,16/2011,Ministerio Del Interior,16102/2011,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,207310.0,
2011,16/2011,Ministerio Del Interior,16004/2011,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,147989350.0,
2011,16/2011,Ministerio Del Interior,16201/2011,Trabajo Penitenciario Y Formación Para El Empleo,871960.0,
2011,16/2011,Ministerio Del Interior,16001/2011,"Ministerio, Subsecretaría Y Servicios Generales",5551660.0,
2011,16/2011,Ministerio Del Interior,16005/2011,Secretaría General De Instituciones Penitenciarias,40069310.0,
2011,16/2011,Ministerio Del Interior,16003/2011,Dirección General De La Policía Y De La Guardia Civil: Policía,155237750.0,
2011,13/2011,Ministerio De Justicia,,,9732370.0,
2011,13/2011,Ministerio De Justicia,13102/2011,Mutualidad General Judicial,270080.0,
2011,13/2011,Ministerio De Justicia,13101/2011,Centro De Estudios Jurídicos,160940.0,
2011,13/2011,Ministerio De Justicia,13005/2011,S. G. De Moderniz. Y Rel. Con Admon. De Justicia. Fiscalía Gral. Estado,398000.0,
2011,13/2011,Ministerio De Justicia,13301/2011,Agencia Española De Protección De Datos,494120.0,
2011,13/2011,Ministerio De Justicia,13002/2011,Secr. Gral. De Modernización Y Relaciones Con La Admin. De Justicia,1494660.0,
2011,13/2011,Ministerio De Justicia,13001/2011,"Ministerio, Subsecretaría Y Servicios Generales",6914570.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,17327950.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23237/2011,Parque De Maquinaria,86200.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2011,Confederación Hidrográfica Del Tajo,322750.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2011,Parques Nacionales,982390.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2011,Confederación Hidrográfica Del Segura,242550.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23112/2011,Agencia Para El Aceite De Oliva,312980.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23208/2011,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,39590.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23207/2011,Entidad Estatal De Seguros Agrarios,132070.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2011,"Ministerio, Subsecretaría Y Servicios Generales",10460990.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2011,Confederación Hidrográfica Del Duero,401670.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2011,Confederación Hidrográfica Del Guadiana,341640.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2011,Mancomunidad De Los Canales Del Taibilla,107230.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2011,Confederación Hidrográfica Del Cantábrico,271330.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2011,Confederación Hidrográfica Del Júcar,420930.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2011,Confederación Hidrográfica Del Ebro,573600.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2011,Fondo Español De Garantía Agraria,1142890.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2011,Confederación Hidrográfica Del Miño-Sil,39490.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2011,Agencia Estatal De Meteorología,1310790.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2011,Confederación Hidrográfica Del Guadalquivir,138860.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,8702390.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26102/2011,Instituto Nacional Del Consumo,436620.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26107/2011,Instituto De La Mujer,305960.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26020/2011,"Ministerio, Subsecretaría Y Servicios Generales",1178960.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26103/2011,Agencia Española De Medicamentos Y Productos Sanitarios,818710.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26106/2011,Real Patronato Sobre Discapacidad,64640.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26108/2011,Consejo De La Juventud De España,7320.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26201/2011,Instituto De La Juventud,226700.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26104/2011,Agencia Española De Seguridad Alimentaria Y Nutrición,563460.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26001/2011,Ministerio Y Subsecretaría,4889320.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26105/2011,Organización Nacional De Trasplantes,210700.0,
2011,60/2011,Seguridad Social,,,208451630.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,208451630.0,
2011,08/2011,Consejo General Del Poder Judicial,,,881560.0,
2011,08/2011,Consejo General Del Poder Judicial,08001/2011,Consejo General Del Poder Judicial,881560.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,5624130.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2011,Secretaría De Estado De Cooperación Internacional,96780.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2011,"Ministerio, Subsecretaría Y Servicios Generales",3587690.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2011,Secretaría De Estado De Asuntos Exteriores E Iberoamericanos,533560.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2011,Secretaría De Estado Para La Unión Europea,349600.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2011,Ag. Española De Cooperación Internacional Para El Desarrollo,1056500.0,
2011,31/2011,Gastos De Diversos Ministerios,,,782100.0,
2011,31/2011,Gastos De Diversos Ministerios,31002/2011,D.g. Presupuestos. Gastos De Los Departamentos Ministeriales,782100.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,125831980.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15103/2011,Instituto De Contabilidad Y Auditoría De Cuentas,294150.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15303/2011,Comisión Nacional De La Competencia,1041400.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15105/2011,Instituto Nacional De Estadística,3131690.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15016/2011,Secretaría De Estado De Economía,2915680.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15202/2011,Parque Móvil Del Estado,4186060.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15302/2011,Agencia Estatal De Administración Tributaria,81036620.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15001/2011,"Ministerio, Subsecretaría Y Servicios Generales",12651090.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15101/2011,Instituto De Estudios Fiscales,962580.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15104/2011,Comisionado Para El Mercado De Tabacos,209800.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15005/2011,Secretaría De Estado De Hacienda Y Presupuestos,19324460.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15011/2011,Intervención General De La Administración Del Estado,78450.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,12143790.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20001/2011,"Ministerio, Subsecretaría Y Servicios Generales",6660320.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20207/2011,Centro Español De Metrología,135140.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20302/2011,Consejo De Seguridad Nuclear,1722070.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20208/2011,Instituto De Turismo De España,587750.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20101/2011,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,124210.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20102/2011,Oficina Española De Patentes Y Marcas,1582560.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20003/2011,Secretaría De Estado De Comercio Exterior,1331740.0,
2011,02/2011,Cortes Generales,,,996280.0,
2011,02/2011,Cortes Generales,02005/2011,Defensor Del Pueblo,20000.0,
2011,02/2011,Cortes Generales,02003/2011,Senado,783280.0,
2011,02/2011,Cortes Generales,02004/2011,Junta Electoral Central,4000.0,
2011,02/2011,Cortes Generales,02001/2011,Cortes Generales,100000.0,
2011,02/2011,Cortes Generales,02002/2011,Congreso De Los Diputados,89000.0,
2012,04/2012,Tribunal Constitucional,,,225020.0,
2012,04/2012,Tribunal Constitucional,04001/2012,Tribunal Constitucional,225020.0,
2012,14/2012,Ministerio De Defensa,,,161655830.0,
2012,14/2012,Ministerio De Defensa,14204/2012,Servicio Militar De Construcciones,190150.0,
2012,14/2012,Ministerio De Defensa,14001/2012,Ministerio Y Subsecretaría,156482990.0,
2012,14/2012,Ministerio De Defensa,14113/2012,Instituto Social De Las Fuerzas Armadas,1067860.0,
2012,14/2012,Ministerio De Defensa,14205/2012,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,2495550.0,
2012,14/2012,Ministerio De Defensa,14104/2012,Cría Caballar De Las Fuerzas Armadas,455840.0,
2012,14/2012,Ministerio De Defensa,14107/2012,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",816940.0,
2012,14/2012,Ministerio De Defensa,14111/2012,Canal De Experiencias Hidrodinámicas De El Pardo,146500.0,
2012,17/2012,Ministerio De Fomento,,,14734390.0,
2012,17/2012,Ministerio De Fomento,17239/2012,Centro Nacional De Información Geográfica,196740.0,
2012,17/2012,Ministerio De Fomento,17001/2012,"Ministerio, Subsecretaría Y Servicios Generales",12648060.0,
2012,17/2012,Ministerio De Fomento,17238/2012,Centro De Estudios Y Experimentación De Obras Públicas,1107220.0,
2012,17/2012,Ministerio De Fomento,17401/2012,Agencia Estatal De Seguridad Aérea,782370.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,10164390.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18201/2012,Instituto Nacional De Las Artes Escénicas Y De La Música,592540.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18105/2012,Gerencia De Infraestructuras Y Equipamientos,492250.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18001/2012,"Ministerio, Subsecretaría Y Servicios Generales",6892480.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18103/2012,Instituto De La Cinematografía Y De Las Artes Audiovisuales,164580.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18106/2012,Consejo Superior De Deportes,723190.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18401/2012,Agencia Estatal Antidopaje,88700.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18102/2012,Programas Educativos Europeos,96460.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18302/2012,Museo Nacional Centro De Arte Reina Sofía,275910.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18301/2012,Museo Nacional Del Prado,18670.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18101/2012,Universidad Internacional Menéndez Pelayo,87240.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18104/2012,Biblioteca Nacional,732370.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,42806370.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19102/2012,Fondo De Garantía Salarial,739490.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19104/2012,Instituto Nacional De Seguridad E Higiene En El Trabajo,1103680.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19101/2012,Servicio Público De Empleo Estatal,23666240.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19007/2012,Secretaría General De Inmigración Y Emigración,71600.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19001/2012,Ministerio Y Subsecretaría,17225360.0,
2012,03/2012,Tribunal De Cuentas,,,3673670.0,
2012,03/2012,Tribunal De Cuentas,03001/2012,"Tribunal, Fiscalía Y Servicios Generales",3673670.0,
2012,25/2012,Ministerio De La Presidencia,,,10244970.0,
2012,25/2012,Ministerio De La Presidencia,25103/2012,Consejo De Administración Del Patrimonio Nacional,1135390.0,
2012,25/2012,Ministerio De La Presidencia,25401/2012,Agencia Estatal Boletín Oficial Del Estado,534030.0,
2012,25/2012,Ministerio De La Presidencia,25102/2012,Centro De Investigaciones Sociológicas,154670.0,
2012,25/2012,Ministerio De La Presidencia,25101/2012,Centro De Estudios Políticos Y Constitucionales,143150.0,
2012,25/2012,Ministerio De La Presidencia,25001/2012,Presidente Del Gobierno,4136510.0,
2012,25/2012,Ministerio De La Presidencia,25002/2012,Ministerio Y Servicios Generales,4141220.0,
2012,16/2012,Ministerio Del Interior,,,412682850.0,
2012,16/2012,Ministerio Del Interior,16102/2012,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,207310.0,
2012,16/2012,Ministerio Del Interior,16101/2012,Jefatura De Tráfico,42412050.0,
2012,16/2012,Ministerio Del Interior,16004/2012,Dirección General De La Guardia Civil,156923820.0,
2012,16/2012,Ministerio Del Interior,16001/2012,"Ministerio, Subsecretaría Y Servicios Generales",5584720.0,
2012,16/2012,Ministerio Del Interior,16201/2012,Trabajo Penitenciario Y Formación Para El Empleo,871960.0,
2012,16/2012,Ministerio Del Interior,16005/2012,Secretaría General De Instituciones Penitenciarias,43508130.0,
2012,16/2012,Ministerio Del Interior,16003/2012,Dirección General De La Policía,163174860.0,
2012,13/2012,Ministerio De Justicia,,,9648170.0,
2012,13/2012,Ministerio De Justicia,13301/2012,Agencia Española De Protección De Datos,491920.0,
2012,13/2012,Ministerio De Justicia,13005/2012,Secretaría Gral. De La Administración De Justicia. Fiscalía Gral. Estado,398000.0,
2012,13/2012,Ministerio De Justicia,13101/2012,Centro De Estudios Jurídicos,160940.0,
2012,13/2012,Ministerio De Justicia,13102/2012,Mutualidad General Judicial,270080.0,
2012,13/2012,Ministerio De Justicia,13002/2012,Secretaría General De La Administración De Justicia,1225280.0,
2012,13/2012,Ministerio De Justicia,13001/2012,"Ministerio, Subsecretaría Y Servicios Generales",7101950.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,16597420.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2012,Confederación Hidrográfica Del Duero,413210.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2012,Confederación Hidrográfica Del Tajo,334300.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2012,Confederación Hidrográfica Del Segura,242550.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2012,Parques Nacionales,962710.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23207/2012,Entidad Estatal De Seguros Agrarios,132070.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2012,"Ministerio, Subsecretaría Y Servicios Generales",9522050.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23112/2012,Agencia Para El Aceite De Oliva,312980.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2012,Confederación Hidrográfica Del Guadiana,353180.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2012,Mancomunidad De Los Canales Del Taibilla,107230.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2012,Confederación Hidrográfica Del Ebro,585140.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2012,Confederación Hidrográfica Del Júcar,432470.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2012,Confederación Hidrográfica Del Cantábrico,271330.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2012,Agencia Estatal De Meteorología,1310790.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2012,Confederación Hidrográfica Del Miño-Sil,39490.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2012,Fondo Español De Garantía Agraria,1142890.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2012,Confederación Hidrográfica Del Guadalquivir,435030.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,8416960.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2012,Agencia Española De Medicamentos Y Productos Sanitarios,818710.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26102/2012,Instituto Nacional Del Consumo,436620.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2012,Instituto De La Mujer,305960.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2012,Ministerio Y Subsecretaría,5782850.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2012,Organización Nacional De Trasplantes,210700.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2012,Real Patronato Sobre Discapacidad,64640.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26104/2012,Agencia Española De Seguridad Alimentaria Y Nutrición,563460.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2012,Instituto De La Juventud,226700.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2012,Consejo De La Juventud De España,7320.0,
2012,60/2012,Seguridad Social,,,233979480.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,233979480.0,
2012,08/2012,Consejo General Del Poder Judicial,,,834140.0,
2012,08/2012,Consejo General Del Poder Judicial,08001/2012,Consejo General Del Poder Judicial,834140.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,,,5624130.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2012,"Ministerio, Subsecretaría Y Servicios Generales",3587690.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2012,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,136320.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2012,Ag. Española De Cooperación Internacional Para El Desarrollo,1056500.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2012,Secretaría De Estado Para La Unión Europea,349600.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2012,Secretaría De Estado De Asuntos Exteriores,494020.0,
2012,31/2012,Gastos De Diversos Ministerios,,,782100.0,
2012,31/2012,Gastos De Diversos Ministerios,31002/2012,D.g. Presupuestos. Gastos De Los Departamentos Ministeriales,782100.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,38758890.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27001/2012,"Ministerio, Subsecretaría Y Servicios Generales",4086220.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27201/2012,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",2428230.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27101/2012,Instituto Nacional De Estadística,3131690.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27203/2012,Instituto Español De Oceanografía,992650.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27003/2012,Secretaría De Estado De Economía Y Apoyo A La Empresa,2900620.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27202/2012,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,997080.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,18823760.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27205/2012,Instituto De Salud Carlos Iii,1391330.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27206/2012,Instituto De Astrofísica De Canarias,156960.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27204/2012,Instituto Geológico Y Minero De España,984190.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27102/2012,Instituto De Contabilidad Y Auditoría De Cuentas,294150.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27008/2012,Secretaría De Estado De Comercio,1530610.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27301/2012,Comisión Nacional De La Competencia,1041400.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,133723220.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15026/2012,Secretaría De Estado De Administraciones Públicas,5451350.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15202/2012,Parque Móvil Del Estado,2727000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15001/2012,"Ministerio, Subsecretaría Y Servicios Generales",12714470.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15028/2012,Dir. General De Coordinación De La Administración Periférica Del Estado,9976280.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15101/2012,Instituto De Estudios Fiscales,837970.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15302/2012,Agencia Estatal De Administración Tributaria,81036620.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15102/2012,Instituto Nacional De Administración Pública,563370.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15104/2012,Comisionado Para El Mercado De Tabacos,209800.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15106/2012,Mutualidad General De Funcionarios Civiles Del Estado,1466590.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15401/2012,Ag. Est. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,363410.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15005/2012,Secretaría De Estado De Hacienda,5143270.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15012/2012,Secretaría De Estado De Presupuestos Y Gastos,13233090.0,
2012,05/2012,Consejo De Estado,,,932060.0,
2012,05/2012,Consejo De Estado,05001/2012,Consejo De Estado,932060.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,9511170.0,
