Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2010,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,2450000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,354000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,192430.0,
2010,12,Defensa,,,2007000.0,
2010,12,Defensa,122N,Apoyo Logístico,15000.0,
2010,12,Defensa,121M,Administración y Servicios Generales de Defensa,1992000.0,
2010,14,Política exterior,,,1484690.0,
2010,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",182490.0,
2010,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",191000.0,
2010,14,Política exterior,143A,Cooperación para el desarrollo,1111200.0,
2010,33,Cultura,,,2827050.0,
2010,33,Cultura,332B,Bibliotecas,230000.0,
2010,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,600000.0,
2010,33,Cultura,335C,Cinematografía,123000.0,
2010,33,Cultura,335B,Teatro,167000.0,
2010,33,Cultura,333A,Museos,1200000.0,
2010,33,Cultura,335A,Música y danza,130000.0,
2010,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,103050.0,
2010,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,274000.0,
2010,32,Educación,,,841780.0,
2010,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,535940.0,
2010,32,Educación,322F,Educación en el exterior,275780.0,
2010,32,Educación,322C,Enseñanzas universitarias,30060.0,
2010,31,Sanidad,,,3113720.0,
2010,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1100000.0,
2010,31,Sanidad,313C,Seguridad alimentaria y nutrición,117210.0,
2010,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,823400.0,
2010,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,64590.0,
2010,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,8520.0,
2010,31,Sanidad,312D,Medicina marítima,1000000.0,
2010,49,Otras actuaciones de carácter económico,,,829490.0,
2010,49,Otras actuaciones de carácter económico,495B,Meteorología,200000.0,
2010,49,Otras actuaciones de carácter económico,495C,Metrología,49860.0,
2010,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,25070.0,
2010,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,270450.0,
2010,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,124100.0,
2010,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,6000.0,
2010,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,154010.0,
2011,24,Fomento del empleo,,,376000.0,
2011,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,376000.0,
2011,25,Desempleo,,,50000.0,
2011,25,Desempleo,251M,Prestaciones a los desempleados,50000.0,
2011,26,Acceso a la vivienda y fomento de la edificación,,,204000.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,204000.0,
2011,21,Pensiones,,,163150.0,
2011,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,163150.0,
2011,22,Otras prestaciones económicas,,,491240.0,
2011,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,480600.0,
2011,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,10640.0,
2011,23,Servicios sociales y promoción social,,,1247880.0,
2011,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,556420.0,
2011,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,120000.0,
2011,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,127310.0,
2011,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,327820.0,
2011,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,58140.0,
2011,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,21190.0,
2011,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,37000.0,
2011,46,"Investigación, desarrollo e innovación",,,2574150.0,
2011,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,288600.0,
2011,46,"Investigación, desarrollo e innovación",463A,Investigación científica,1039830.0,
2011,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,35070.0,
2011,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,108480.0,
2011,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,731010.0,
2011,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,203160.0,
2011,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",10000.0,
2011,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,58000.0,
2011,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,100000.0,
2011,45,Infraestructuras,,,2571680.0,
2011,45,Infraestructuras,456C,Protección y mejora del medio natural,473750.0,
2011,45,Infraestructuras,456A,Calidad del agua,8520.0,
2011,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",742100.0,
2011,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,784400.0,
2011,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,333620.0,
2011,45,Infraestructuras,452A,Gestión e infraestructuras del agua,229290.0,
2011,42,Industria y energía,,,493050.0,
2011,42,Industria y energía,423N,Explotación minera,1000.0,
2011,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,150000.0,
2011,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,342050.0,
2011,29,Gestión y administración de la Seguridad Social,,,1123390.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1123390.0,
2011,91,Alta dirección,,,3528000.0,
2011,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",214900.0,
2011,91,Alta dirección,911P,Control Constitucional,116000.0,
2011,91,Alta dirección,911O,Control externo del Sector Público,65000.0,
2011,91,Alta dirección,911N,Actividad legislativa,2868000.0,
2011,91,Alta dirección,912N,Alto asesoramiento del Estado,19600.0,
2011,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",244500.0,
2011,93,Administración financiera y tributaria,,,376300.0,
2011,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,376300.0,
2011,92,Servicios de carácter general,,,1103780.0,
2011,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,291410.0,
2011,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,270000.0,
2011,92,Servicios de carácter general,923C,Elaboración y difusión estadística,138000.0,
2011,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,52700.0,
2011,92,Servicios de carácter general,921U,Publicaciones,351670.0,
2011,11,Justicia,,,865830.0,
2011,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,25000.0,
2011,11,Justicia,111P,Documentación y publicaciones judiciales,510000.0,
2011,11,Justicia,111R,Formación de la Carrera Fiscal,47500.0,
2011,11,Justicia,111N,Dirección y Servicios Generales de Justicia,283330.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,672610.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,311140.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,269040.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,92430.0,
2011,12,Defensa,,,1060260.0,
2011,12,Defensa,122N,Apoyo Logístico,15000.0,
2011,12,Defensa,121M,Administración y Servicios Generales de Defensa,1045260.0,
2011,14,Política exterior,,,828490.0,
2011,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",152490.0,
2011,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",176000.0,
2011,14,Política exterior,143A,Cooperación para el desarrollo,500000.0,
2011,33,Cultura,,,1903800.0,
2011,33,Cultura,332B,Bibliotecas,152000.0,
2011,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,459000.0,
2011,33,Cultura,335C,Cinematografía,100250.0,
2011,33,Cultura,335B,Teatro,102500.0,
2011,33,Cultura,333A,Museos,712500.0,
2011,33,Cultura,335A,Música y danza,78000.0,
2011,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,94050.0,
2011,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,205500.0,
2011,32,Educación,,,600890.0,
2011,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,381850.0,
2011,32,Educación,322F,Educación en el exterior,196500.0,
2011,32,Educación,322C,Enseñanzas universitarias,22540.0,
2011,31,Sanidad,,,1278900.0,
2011,31,Sanidad,313A,Prestaciones sanitarias y farmacia,428270.0,
2011,31,Sanidad,313C,Seguridad alimentaria y nutrición,111350.0,
2011,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,642400.0,
2011,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,46980.0,
2011,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,14900.0,
2011,31,Sanidad,312D,Medicina marítima,35000.0,
2011,49,Otras actuaciones de carácter económico,,,591600.0,
2011,49,Otras actuaciones de carácter económico,495B,Meteorología,194000.0,
2011,49,Otras actuaciones de carácter económico,495C,Metrología,47370.0,
2011,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,23820.0,
2011,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,50000.0,
2011,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,124100.0,
2011,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,6000.0,
2011,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,146310.0,
2012,24,Fomento del empleo,,,376000.0,
2012,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,376000.0,
2012,25,Desempleo,,,50000.0,
2012,25,Desempleo,251M,Prestaciones a los desempleados,50000.0,
2012,21,Pensiones,,,163150.0,
2012,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,163150.0,
2012,22,Otras prestaciones económicas,,,402390.0,
2012,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,386380.0,
2012,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,16010.0,
2012,23,Servicios sociales y promoción social,,,1040990.0,
2012,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,236420.0,
2012,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,120000.0,
2012,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,242900.0,
2012,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,188600.0,
2012,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,43470.0,
2012,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,172600.0,
2012,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,37000.0,
2012,46,"Investigación, desarrollo e innovación",,,1917090.0,
2012,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,248150.0,
2012,46,"Investigación, desarrollo e innovación",463A,Investigación científica,690000.0,
2012,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,20070.0,
2012,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,132700.0,
2012,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,575010.0,
2012,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,143160.0,
2012,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",10000.0,
2012,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,20000.0,
2012,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,78000.0,
2012,45,Infraestructuras,,,1601840.0,
2012,45,Infraestructuras,456C,Protección y mejora del medio natural,379000.0,
2012,45,Infraestructuras,456A,Calidad del agua,4000.0,
2012,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",345880.0,
2012,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,497770.0,
2012,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,233620.0,
2012,45,Infraestructuras,452A,Gestión e infraestructuras del agua,141570.0,
2012,42,Industria y energía,,,433050.0,
2012,42,Industria y energía,423N,Explotación minera,1000.0,
2012,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,90000.0,
2012,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,342050.0,
2012,29,Gestión y administración de la Seguridad Social,,,874000.0,
2012,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",874000.0,
2012,91,Alta dirección,,,2510520.0,
2012,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",164900.0,
2012,91,Alta dirección,911P,Control Constitucional,112290.0,
2012,91,Alta dirección,911O,Control externo del Sector Público,60000.0,
2012,91,Alta dirección,911N,Actividad legislativa,1982000.0,
2012,91,Alta dirección,912N,Alto asesoramiento del Estado,17000.0,
2012,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",174330.0,
2012,93,Administración financiera y tributaria,,,376300.0,
2012,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,376300.0,
2012,92,Servicios de carácter general,,,722200.0,
2012,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,323000.0,
2012,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,270000.0,
2012,92,Servicios de carácter general,923C,Elaboración y difusión estadística,25000.0,
2012,92,Servicios de carácter general,921U,Publicaciones,104200.0,
2012,11,Justicia,,,771400.0,
2012,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,24620.0,
2012,11,Justicia,111P,Documentación y publicaciones judiciales,445000.0,
2012,11,Justicia,111R,Formación de la Carrera Fiscal,46780.0,
2012,11,Justicia,111N,Dirección y Servicios Generales de Justicia,255000.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,453740.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,132630.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,228680.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,92430.0,
2012,12,Defensa,,,902750.0,
2012,12,Defensa,122N,Apoyo Logístico,14250.0,
2012,12,Defensa,121M,Administración y Servicios Generales de Defensa,888500.0,
2012,14,Política exterior,,,513930.0,
2012,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",90000.0,
2012,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",156000.0,
2012,14,Política exterior,143A,Cooperación para el desarrollo,267930.0,
2012,33,Cultura,,,1683270.0,
2012,33,Cultura,332B,Bibliotecas,152000.0,
2012,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,390150.0,
2012,33,Cultura,335C,Cinematografía,100250.0,
2012,33,Cultura,335B,Teatro,102500.0,
2012,33,Cultura,333A,Museos,634690.0,
2012,33,Cultura,335A,Música y danza,78000.0,
2012,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,71550.0,
2012,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,154130.0,
2012,32,Educación,,,513640.0,
2012,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,326100.0,
2012,32,Educación,322F,Educación en el exterior,165000.0,
2012,32,Educación,322C,Enseñanzas universitarias,22540.0,
2012,31,Sanidad,,,828680.0,
2012,31,Sanidad,313A,Prestaciones sanitarias y farmacia,250000.0,
2012,31,Sanidad,313C,Seguridad alimentaria y nutrición,74780.0,
2012,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,458450.0,
2012,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,8760.0,
2012,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,1690.0,
2012,31,Sanidad,312D,Medicina marítima,35000.0,
2012,49,Otras actuaciones de carácter económico,,,551450.0,
2012,49,Otras actuaciones de carácter económico,495B,Meteorología,194000.0,
2012,49,Otras actuaciones de carácter económico,495C,Metrología,13370.0,
2012,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,23820.0,
2012,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,150000.0,
2012,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,24100.0,
2012,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,6000.0,
2012,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,140160.0,
2013,24,Fomento del empleo,,,376000.0,
2013,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,376000.0,
2013,25,Desempleo,,,50000.0,
2013,25,Desempleo,251M,Prestaciones a los desempleados,50000.0,
2013,21,Pensiones,,,149440.0,
2013,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,149440.0,
2013,22,Otras prestaciones económicas,,,402740.0,
2013,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,386380.0,
2013,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,16360.0,
2013,23,Servicios sociales y promoción social,,,1094220.0,
2013,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,370000.0,
2013,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,50000.0,
2013,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,235920.0,
2013,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,188600.0,
2013,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,35000.0,
2013,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,177700.0,
2013,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,37000.0,
2013,46,"Investigación, desarrollo e innovación",,,1526990.0,
2013,46,"Investigación, desarrollo e innovación",463A,Investigación científica,600000.0,
2013,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,20070.0,
2013,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,133000.0,
2013,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,515000.0,
2013,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,143160.0,
2013,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",10000.0,
2013,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,25000.0,
2013,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,80760.0,
2013,45,Infraestructuras,,,1251050.0,
2013,45,Infraestructuras,456C,Protección y mejora del medio natural,229000.0,
2013,45,Infraestructuras,456A,Calidad del agua,4000.0,
2013,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",309230.0,
2013,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,342770.0,
2013,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,233620.0,
2013,45,Infraestructuras,452A,Gestión e infraestructuras del agua,132430.0,
2013,42,Industria y energía,,,373050.0,
2013,42,Industria y energía,423N,Explotación minera,1000.0,
2013,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,30000.0,
2013,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,342050.0,
2013,29,Gestión y administración de la Seguridad Social,,,906530.0,
2013,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",906530.0,
2013,91,Alta dirección,,,2345240.0,
2013,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",164900.0,
2013,91,Alta dirección,911P,Control Constitucional,101060.0,
2013,91,Alta dirección,911O,Control externo del Sector Público,55000.0,
2013,91,Alta dirección,911N,Actividad legislativa,1869280.0,
2013,91,Alta dirección,912N,Alto asesoramiento del Estado,15000.0,
2013,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",140000.0,
2013,93,Administración financiera y tributaria,,,100000.0,
2013,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,100000.0,
2013,92,Servicios de carácter general,,,865260.0,
2013,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,318000.0,
2013,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,209060.0,
2013,92,Servicios de carácter general,923C,Elaboración y difusión estadística,27500.0,
2013,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,223150.0,
2013,92,Servicios de carácter general,921U,Publicaciones,87550.0,
2013,11,Justicia,,,655420.0,
2013,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,24220.0,
2013,11,Justicia,111P,Documentación y publicaciones judiciales,410170.0,
2013,11,Justicia,111R,Formación de la Carrera Fiscal,46030.0,
2013,11,Justicia,111N,Dirección y Servicios Generales de Justicia,175000.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,,,403680.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,140000.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,228680.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,35000.0,
2013,12,Defensa,,,614250.0,
2013,12,Defensa,122N,Apoyo Logístico,14250.0,
2013,12,Defensa,121M,Administración y Servicios Generales de Defensa,600000.0,
2013,14,Política exterior,,,233930.0,
2013,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",75000.0,
2013,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",91000.0,
2013,14,Política exterior,143A,Cooperación para el desarrollo,67930.0,
2013,33,Cultura,,,1109480.0,
2013,33,Cultura,332B,Bibliotecas,121600.0,
2013,33,Cultura,335C,Cinematografía,73060.0,
2013,33,Cultura,335B,Teatro,102500.0,
2013,33,Cultura,333A,Museos,554690.0,
2013,33,Cultura,335A,Música y danza,78000.0,
2013,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,25500.0,
2013,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,154130.0,
2013,32,Educación,,,443160.0,
2013,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,338120.0,
2013,32,Educación,322F,Educación en el exterior,82500.0,
2013,32,Educación,322C,Enseñanzas universitarias,22540.0,
2013,31,Sanidad,,,664380.0,
2013,31,Sanidad,313A,Prestaciones sanitarias y farmacia,260000.0,
2013,31,Sanidad,313C,Seguridad alimentaria y nutrición,65810.0,
2013,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,303340.0,
2013,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,8540.0,
2013,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,1690.0,
2013,31,Sanidad,312D,Medicina marítima,25000.0,
2013,49,Otras actuaciones de carácter económico,,,539860.0,
2013,49,Otras actuaciones de carácter económico,495B,Meteorología,194000.0,
2013,49,Otras actuaciones de carácter económico,495C,Metrología,12430.0,
2013,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,23820.0,
2013,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,150000.0,
2013,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,24100.0,
2013,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,6000.0,
2013,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,129510.0,
2014,24,Fomento del empleo,,,150000.0,
2014,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,150000.0,
2014,25,Desempleo,,,30000.0,
2014,25,Desempleo,251M,Prestaciones a los desempleados,30000.0,
2014,21,Pensiones,,,119500.0,
2014,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,119500.0,
2014,22,Otras prestaciones económicas,,,401600.0,
2014,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,386380.0,
2014,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,15220.0,
2014,23,Servicios sociales y promoción social,,,1089930.0,
2014,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,370000.0,
2014,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,50000.0,
2014,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,240190.0,
2014,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,188600.0,
2014,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,39400.0,
2014,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,164740.0,
2014,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,37000.0,
2014,46,"Investigación, desarrollo e innovación",,,1736920.0,
2014,46,"Investigación, desarrollo e innovación",463A,Investigación científica,600000.0,
2014,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,20000.0,
2014,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,133000.0,
2014,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,515000.0,
2014,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,143160.0,
2014,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",10000.0,
2014,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,180000.0,
2014,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,55000.0,
2014,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,80760.0,
2014,45,Infraestructuras,,,966170.0,
2014,45,Infraestructuras,456C,Protección y mejora del medio natural,229000.0,
2014,45,Infraestructuras,456A,Calidad del agua,4000.0,
2014,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",200000.0,
