Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,20,Arrendamientos y cánones,209,Cánones,17239/2010/209/,Cánones,1040.0,
2010,20,Arrendamientos y cánones,209,Cánones,21203/2010/209/,Cánones,4000.0,
2010,20,Arrendamientos y cánones,209,Cánones,23228/2010/209/,Cánones,60.0,
2010,20,Arrendamientos y cánones,209,Cánones,15019/2010/209/,Cánones,1000.0,
2010,20,Arrendamientos y cánones,209,Cánones,14205/2010/209/,Cánones,140500.0,
2010,20,Arrendamientos y cánones,209,Cánones,21205/2010/209/,Cánones,10000.0,
2010,20,Arrendamientos y cánones,209,Cánones,24001/2010/209/,Cánones,35000.0,
2010,20,Arrendamientos y cánones,209,Cánones,19001/2010/209/,Cánones,4110.0,
2010,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,,716550.0,
2010,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,12001/2010/208/,Arrendamientos de otro inmovilizado material,199890.0,
2010,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,24104/2010/208/,Arrendamientos de otro inmovilizado material,228000.0,
2010,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,12002/2010/208/,Arrendamientos de otro inmovilizado material,12000.0,
2010,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,15002/2010/208/,Arrendamientos de otro inmovilizado material,1000.0,
2010,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,21401/2010/208/,Arrendamientos de otro inmovilizado material,13780.0,
2010,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,16004/2010/208/,Arrendamientos de otro inmovilizado material,30000.0,
2010,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,19104/2010/208/,Arrendamientos de otro inmovilizado material,1000.0,
2010,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,25001/2010/208/,Arrendamientos de otro inmovilizado material,8930.0,
2010,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,24001/2010/208/,Arrendamientos de otro inmovilizado material,20000.0,
2010,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,12401/2010/208/,Arrendamientos de otro inmovilizado material,29380.0,
2010,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,14104/2010/208/,Arrendamientos de otro inmovilizado material,25200.0,
2010,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,24201/2010/208/,Arrendamientos de otro inmovilizado material,28370.0,
2010,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,21204/2010/208/,Arrendamientos de otro inmovilizado material,5000.0,
2010,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,24101/2010/208/,Arrendamientos de otro inmovilizado material,114000.0,
2010,20,Arrendamientos y cánones,207/02005,Alquileres,,,59200.0,
2010,20,Arrendamientos y cánones,207/02005,Alquileres,02005/2010/207/02005/,Alquileres,59200.0,
2010,20,Arrendamientos y cánones,207/02003,Alquileres,,,169190.0,
2010,20,Arrendamientos y cánones,207/02003,Alquileres,02003/2010/207/02003/,Alquileres,169190.0,
2010,20,Arrendamientos y cánones,207/02002,Alquileres,,,98780.0,
2010,20,Arrendamientos y cánones,207/02002,Alquileres,02002/2010/207/02002/,Alquileres,98780.0,
2010,20,Arrendamientos y cánones,207/16004,Obligaciones de ejercicios anteriores,,,10000.0,
2010,20,Arrendamientos y cánones,207/16004,Obligaciones de ejercicios anteriores,16004/2010/207/16004/,Obligaciones de ejercicios anteriores,10000.0,
2011,20,Arrendamientos y cánones,,,,,450800090.0,
2011,20,Arrendamientos y cánones,207/17001,Arrendamientos de edificios y otras construcciones. Obligaciones de ejercicios anteriores.,,,32620.0,
2011,20,Arrendamientos y cánones,207/17001,Arrendamientos de edificios y otras construcciones. Obligaciones de ejercicios anteriores.,17001/2011/207/17001/,"Obligaciones de ejercicios anteriores, por arrendamiento de edificios y otras construcciones.",32620.0,
2011,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,2823320.0,
2011,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,23401/2011/200/,Arrendamientos de terrenos y bienes naturales,6200.0,
2011,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,14003/2011/200/,Arrendamientos de terrenos y bienes naturales,2385480.0,
2011,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,21204/2011/200/,Arrendamientos de terrenos y bienes naturales,58000.0,
2011,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,23001/2011/200/,Arrendamientos de terrenos y bienes naturales,2000.0,
2011,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,14001/2011/200/,Arrendamientos de terrenos y bienes naturales,29700.0,
2011,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,21203/2011/200/,Arrendamientos de terrenos y bienes naturales,75000.0,
2011,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,23101/2011/200/,Arrendamientos de terrenos y bienes naturales,266940.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,2600850.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",20208/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",203260.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",21205/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",160.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23230/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",11290.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14204/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1189980.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",15302/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",32660.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",25002/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9800.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",18101/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",8740.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",21203/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",150000.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",25103/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",60980.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",24001/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",65000.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",21206/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",6510.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",17238/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9500.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",05001/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",95000.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23234/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9420.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19102/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",14800.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",20207/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",26106/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",800.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",17018/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",4000.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14104/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",10000.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",26104/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1160.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19301/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",510.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",20001/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",17020.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",24101/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9000.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",21207/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",15000.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",15009/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2200.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",15101/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",71950.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19007/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",16980.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",16004/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5000.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",24201/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",133900.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",04001/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",4000.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23229/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1390.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23101/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",13710.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14107/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",8000.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23236/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5530.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",16005/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",30160.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",26020/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5000.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19104/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2000.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23228/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1240.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",16001/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",12000.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",21401/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",289260.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14001/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",42480.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14111/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5090.0,
2011,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23001/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",25870.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,249406820.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,12401/2011/202/,Arrendamientos de edificios y otras construcciones,6163540.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,25005/2011/202/,Arrendamientos de edificios y otras construcciones,4092660.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,19104/2011/202/,Arrendamientos de edificios y otras construcciones,30000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,21401/2011/202/,Arrendamientos de edificios y otras construcciones,341000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,12002/2011/202/,Arrendamientos de edificios y otras construcciones,30000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,15302/2011/202/,Arrendamientos de edificios y otras construcciones,29126800.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,24301/2011/202/,Arrendamientos de edificios y otras construcciones,430000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20302/2011/202/,Arrendamientos de edificios y otras construcciones,471740.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,13002/2011/202/,Arrendamientos de edificios y otras construcciones,14992860.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,24001/2011/202/,Arrendamientos de edificios y otras construcciones,106000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,12001/2011/202/,Arrendamientos de edificios y otras construcciones,39857840.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,25105/2011/202/,Arrendamientos de edificios y otras construcciones,78960.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,25003/2011/202/,Arrendamientos de edificios y otras construcciones,20000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,13301/2011/202/,Arrendamientos de edificios y otras construcciones,2249570.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,24003/2011/202/,Arrendamientos de edificios y otras construcciones,31000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23226/2011/202/,Arrendamientos de edificios y otras construcciones,116000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,16101/2011/202/,Arrendamientos de edificios y otras construcciones,3205000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23101/2011/202/,Arrendamientos de edificios y otras construcciones,1604580.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,15103/2011/202/,Arrendamientos de edificios y otras construcciones,80160.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20003/2011/202/,Arrendamientos de edificios y otras construcciones,1670000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23232/2011/202/,Arrendamientos de edificios y otras construcciones,555600.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,24103/2011/202/,Arrendamientos de edificios y otras construcciones,10000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,14017/2011/202/,Arrendamientos de edificios y otras construcciones,3300.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20001/2011/202/,Arrendamientos de edificios y otras construcciones,774370.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23233/2011/202/,Arrendamientos de edificios y otras construcciones,160000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,15101/2011/202/,Arrendamientos de edificios y otras construcciones,818070.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,14003/2011/202/,Arrendamientos de edificios y otras construcciones,907700.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,21206/2011/202/,Arrendamientos de edificios y otras construcciones,150310.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20004/2011/202/,Arrendamientos de edificios y otras construcciones,975000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,14001/2011/202/,Arrendamientos de edificios y otras construcciones,2697300.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,21001/2011/202/,Arrendamientos de edificios y otras construcciones,9645140.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,26103/2011/202/,Arrendamientos de edificios y otras construcciones,5000000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,19102/2011/202/,Arrendamientos de edificios y otras construcciones,1400000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23230/2011/202/,Arrendamientos de edificios y otras construcciones,115710.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,25002/2011/202/,Arrendamientos de edificios y otras construcciones,1540000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,25403/2011/202/,Arrendamientos de edificios y otras construcciones,240000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,26104/2011/202/,Arrendamientos de edificios y otras construcciones,60000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,03001/2011/202/,Arrendamientos de edificios y otras construcciones,965000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,16003/2011/202/,Arrendamientos de edificios y otras construcciones,4671650.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,21203/2011/202/,Arrendamientos de edificios y otras construcciones,83000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23401/2011/202/,Arrendamientos de edificios y otras construcciones,82410.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,24201/2011/202/,Arrendamientos de edificios y otras construcciones,2712610.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,15002/2011/202/,Arrendamientos de edificios y otras construcciones,28000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,16201/2011/202/,Arrendamientos de edificios y otras construcciones,290440.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,26107/2011/202/,Arrendamientos de edificios y otras construcciones,88170.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,19101/2011/202/,Arrendamientos de edificios y otras construcciones,3125000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,14107/2011/202/,Arrendamientos de edificios y otras construcciones,63000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,26108/2011/202/,Arrendamientos de edificios y otras construcciones,222000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,19001/2011/202/,Arrendamientos de edificios y otras construcciones,8741380.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,21205/2011/202/,Arrendamientos de edificios y otras construcciones,123000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,14204/2011/202/,Arrendamientos de edificios y otras construcciones,40270.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,21204/2011/202/,Arrendamientos de edificios y otras construcciones,30000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23229/2011/202/,Arrendamientos de edificios y otras construcciones,315930.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,17401/2011/202/,Arrendamientos de edificios y otras construcciones,3470770.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,26020/2011/202/,Arrendamientos de edificios y otras construcciones,85000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,16001/2011/202/,Arrendamientos de edificios y otras construcciones,1079280.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23001/2011/202/,Arrendamientos de edificios y otras construcciones,9395150.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,17239/2011/202/,Arrendamientos de edificios y otras construcciones,6950.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,13004/2011/202/,Arrendamientos de edificios y otras construcciones,1204000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,12301/2011/202/,Arrendamientos de edificios y otras construcciones,12599000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20006/2011/202/,Arrendamientos de edificios y otras construcciones,9806790.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,25101/2011/202/,Arrendamientos de edificios y otras construcciones,57260.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,15001/2011/202/,Arrendamientos de edificios y otras construcciones,19200000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23207/2011/202/,Arrendamientos de edificios y otras construcciones,240000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20301/2011/202/,Arrendamientos de edificios y otras construcciones,2696200.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,13102/2011/202/,Arrendamientos de edificios y otras construcciones,13000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,18102/2011/202/,Arrendamientos de edificios y otras construcciones,396000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,16004/2011/202/,Arrendamientos de edificios y otras construcciones,6500000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,04001/2011/202/,Arrendamientos de edificios y otras construcciones,460000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,13001/2011/202/,Arrendamientos de edificios y otras construcciones,2915250.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,17001/2011/202/,Arrendamientos de edificios y otras construcciones,1390150.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23225/2011/202/,Arrendamientos de edificios y otras construcciones,396000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,22001/2011/202/,Arrendamientos de edificios y otras construcciones,384670.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,15105/2011/202/,Arrendamientos de edificios y otras construcciones,3022760.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,25402/2011/202/,Arrendamientos de edificios y otras construcciones,795000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,25104/2011/202/,Arrendamientos de edificios y otras construcciones,1000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23234/2011/202/,Arrendamientos de edificios y otras construcciones,123000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23228/2011/202/,Arrendamientos de edificios y otras construcciones,83220.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,26018/2011/202/,Arrendamientos de edificios y otras construcciones,1160000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23112/2011/202/,Arrendamientos de edificios y otras construcciones,64970.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23208/2011/202/,Arrendamientos de edificios y otras construcciones,12310.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23231/2011/202/,Arrendamientos de edificios y otras construcciones,287300.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,16002/2011/202/,Arrendamientos de edificios y otras construcciones,876000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23236/2011/202/,Arrendamientos de edificios y otras construcciones,2060.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,18101/2011/202/,Arrendamientos de edificios y otras construcciones,39060.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,18001/2011/202/,Arrendamientos de edificios y otras construcciones,4781090.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,25103/2011/202/,Arrendamientos de edificios y otras construcciones,7500.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,17238/2011/202/,Arrendamientos de edificios y otras construcciones,2220.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,16005/2011/202/,Arrendamientos de edificios y otras construcciones,4581640.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,21005/2011/202/,Arrendamientos de edificios y otras construcciones,1983580.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,17008/2011/202/,Arrendamientos de edificios y otras construcciones,20000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,15303/2011/202/,Arrendamientos de edificios y otras construcciones,27000.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20208/2011/202/,Arrendamientos de edificios y otras construcciones,7606120.0,
2011,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,14113/2011/202/,Arrendamientos de edificios y otras construcciones,303450.0,
2011,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,,2833590.0,
2011,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,26104/2011/205/,Arrendamientos de mobiliario y enseres,450.0,
2011,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,21001/2011/205/,Arrendamientos de mobiliario y enseres,4910.0,
2011,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,19101/2011/205/,Arrendamientos de mobiliario y enseres,12000.0,
2011,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,23101/2011/205/,Arrendamientos de mobiliario y enseres,5130.0,
2011,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,14022/2011/205/,Arrendamientos de mobiliario y enseres,450000.0,
2011,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,21206/2011/205/,Arrendamientos de mobiliario y enseres,138180.0,
2011,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,15105/2011/205/,Arrendamientos de mobiliario y enseres,3740.0,
2011,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,25002/2011/205/,Arrendamientos de mobiliario y enseres,50000.0,
2011,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,24001/2011/205/,Arrendamientos de mobiliario y enseres,8000.0,
2011,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,25401/2011/205/,Arrendamientos de mobiliario y enseres,2820.0,
