Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,08/2011,Consejo General Del Poder Judicial,,,40000.0,
2011,08/2011,Consejo General Del Poder Judicial,08001/2011,Consejo General Del Poder Judicial,40000.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,482709040.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2011,Secretaría De Estado De Cooperación Internacional,150000.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2011,"Ministerio, Subsecretaría Y Servicios Generales",4251270.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2011,Secretaría De Estado De Asuntos Exteriores E Iberoamericanos,125625210.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2011,Ag. Española De Cooperación Internacional Para El Desarrollo,352682560.0,
2011,34/2011,Relaciones Financieras Con La Unión Europea,,,11821772000.0,
2011,34/2011,Relaciones Financieras Con La Unión Europea,34001/2011,D. G. Fondos Comunitarios. Relaciones Financieras Con La U. E.,11821772000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,1122350.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15009/2011,Tribunal Económico-Administrativo Central,2000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15103/2011,Instituto De Contabilidad Y Auditoría De Cuentas,10000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15020/2011,Dirección General De Seguros Y Fondos De Pensiones,349500.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15105/2011,Instituto Nacional De Estadística,2100.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15004/2011,Dirección General Del Patrimonio Del Estado,7310.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15008/2011,Dirección General Del Catastro,22600.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15101/2011,Instituto De Estudios Fiscales,2370.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15005/2011,Secretaría De Estado De Hacienda Y Presupuestos,471040.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15014/2011,Dirección General De Fondos Comunitarios,255430.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,5805760.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20001/2011,"Ministerio, Subsecretaría Y Servicios Generales",745150.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20207/2011,Centro Español De Metrología,63930.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20302/2011,Consejo De Seguridad Nuclear,365060.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20208/2011,Instituto De Turismo De España,169610.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20019/2011,Dirección General De Política Energética Y Minas,497900.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20102/2011,Oficina Española De Patentes Y Marcas,216180.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20012/2011,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,3357320.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20006/2011,Dirección General De Comercio E Inversiones,390610.0,
2011,02/2011,Cortes Generales,,,560800.0,
2011,02/2011,Cortes Generales,02003/2011,Senado,800.0,
2011,02/2011,Cortes Generales,02001/2011,Cortes Generales,560000.0,
2012,14/2012,Ministerio De Defensa,,,74050400.0,
2012,14/2012,Ministerio De Defensa,14205/2012,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,70400.0,
2012,14/2012,Ministerio De Defensa,14017/2012,Armada,40000.0,
2012,14/2012,Ministerio De Defensa,14111/2012,Canal De Experiencias Hidrodinámicas De El Pardo,60000.0,
2012,14/2012,Ministerio De Defensa,14003/2012,Secretaría De Estado De La Defensa,73864800.0,
2012,14/2012,Ministerio De Defensa,14001/2012,Ministerio Y Subsecretaría,15200.0,
2012,17/2012,Ministerio De Fomento,,,2681040.0,
2012,17/2012,Ministerio De Fomento,17039/2012,Dirección General De Transporte Terrestre,138600.0,
2012,17/2012,Ministerio De Fomento,17034/2012,Dirección General De Aviación Civil,1686460.0,
2012,17/2012,Ministerio De Fomento,17032/2012,Dirección General De Marina Mercante,100000.0,
2012,17/2012,Ministerio De Fomento,17401/2012,Agencia Estatal De Seguridad Aérea,5700.0,
2012,17/2012,Ministerio De Fomento,17003/2012,Secretaría General Técnica,1000.0,
2012,17/2012,Ministerio De Fomento,17001/2012,"Ministerio, Subsecretaría Y Servicios Generales",170000.0,
2012,17/2012,Ministerio De Fomento,17238/2012,Centro De Estudios Y Experimentación De Obras Públicas,76800.0,
2012,17/2012,Ministerio De Fomento,17018/2012,Dirección General Del Instituto Geográfico Nacional,502480.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,11323190.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18201/2012,Instituto Nacional De Las Artes Escénicas Y De La Música,600350.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18013/2012,Dirección General De Políticas E Industrias Culturales Y Del Libro,1710000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18001/2012,"Ministerio, Subsecretaría Y Servicios Generales",1589000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18007/2012,Dirección General De Política Universitaria,1695440.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18401/2012,Agencia Estatal Antidopaje,327870.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18103/2012,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2076000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18106/2012,Consejo Superior De Deportes,110700.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18003/2012,"Secret. De Estado De Educación, Formación Profesional Y Universidades",137150.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18005/2012,Dirección General De Formación Profesional,540100.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18006/2012,Secretaría General De Universidades,1003060.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18004/2012,Dirección General De Evaluación Y Cooperación Territorial,1273470.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18104/2012,Biblioteca Nacional,49000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18011/2012,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,211050.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,81482670.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19104/2012,Instituto Nacional De Seguridad E Higiene En El Trabajo,130000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19101/2012,Servicio Público De Empleo Estatal,56570.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19007/2012,Secretaría General De Inmigración Y Emigración,80386300.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19001/2012,Ministerio Y Subsecretaría,909800.0,
2012,03/2012,Tribunal De Cuentas,,,10000.0,
2012,03/2012,Tribunal De Cuentas,03001/2012,"Tribunal, Fiscalía Y Servicios Generales",10000.0,
2012,25/2012,Ministerio De La Presidencia,,,2800.0,
2012,25/2012,Ministerio De La Presidencia,25101/2012,Centro De Estudios Políticos Y Constitucionales,2800.0,
2012,16/2012,Ministerio Del Interior,,,15713980.0,
2012,16/2012,Ministerio Del Interior,16002/2012,Secretaría De Estado De Seguridad,12864630.0,
2012,16/2012,Ministerio Del Interior,16004/2012,Dirección General De La Guardia Civil,447000.0,
2012,16/2012,Ministerio Del Interior,16001/2012,"Ministerio, Subsecretaría Y Servicios Generales",338560.0,
2012,16/2012,Ministerio Del Interior,16003/2012,Dirección General De La Policía,2011790.0,
2012,16/2012,Ministerio Del Interior,16101/2012,Jefatura De Tráfico,52000.0,
2012,13/2012,Ministerio De Justicia,,,239560.0,
2012,13/2012,Ministerio De Justicia,13101/2012,Centro De Estudios Jurídicos,14080.0,
2012,13/2012,Ministerio De Justicia,13001/2012,"Ministerio, Subsecretaría Y Servicios Generales",225480.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,322738070.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23002/2012,Secretaría General Técnica,3348860.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23011/2012,Secretaría General De Agricultura Y Alimentación,317000000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2012,Parques Nacionales,297820.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2012,Confederación Hidrográfica Del Duero,3000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2012,Confederación Hidrográfica Del Cantábrico,1000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2012,Agencia Estatal De Meteorología,2081890.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2012,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,5500.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,2610450.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2012,Agencia Española De Medicamentos Y Productos Sanitarios,120000.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2012,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,145470.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2012,Real Patronato Sobre Discapacidad,10000.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2012,Secretaría General Técnica,1882580.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2012,Instituto De La Juventud,383950.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2012,Consejo De La Juventud De España,68450.0,
2012,60/2012,Seguridad Social,,,3060100.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,3060100.0,
2012,08/2012,Consejo General Del Poder Judicial,,,40000.0,
2012,08/2012,Consejo General Del Poder Judicial,08001/2012,Consejo General Del Poder Judicial,40000.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,,,514918480.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2012,"Ministerio, Subsecretaría Y Servicios Generales",2355620.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2012,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,250000.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2012,Ag. Española De Cooperación Internacional Para El Desarrollo,104887650.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2012,Secretaría De Estado De Asuntos Exteriores,407425210.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,179140670.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27012/2012,"Secretaría General De Ciencia, Tecnología E Innovación",96036170.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27201/2012,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",182860.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27202/2012,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,475620.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27007/2012,Dirección General De Seguros Y Fondos De Pensiones,512500.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27009/2012,Dirección General De Comercio E Inversiones,169000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27203/2012,Instituto Español De Oceanografía,307480.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27003/2012,Secretaría De Estado De Economía Y Apoyo A La Empresa,79500000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27205/2012,Instituto De Salud Carlos Iii,1900000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27204/2012,Instituto Geológico Y Minero De España,45000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27102/2012,Instituto De Contabilidad Y Auditoría De Cuentas,10000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27101/2012,Instituto Nacional De Estadística,2040.0,
2012,34/2012,Relaciones Financieras Con La Unión Europea,,,11470800000.0,
2012,34/2012,Relaciones Financieras Con La Unión Europea,34001/2012,D. G. Fondos Comunitarios. Relaciones Financieras Con La U. E.,11470800000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,915530.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15026/2012,Secretaría De Estado De Administraciones Públicas,22640.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15101/2012,Instituto De Estudios Fiscales,2370.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15009/2012,Tribunal Económico-Administrativo Central,2000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15004/2012,Dirección General Del Patrimonio Del Estado,8310.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15008/2012,Dirección General Del Catastro,23500.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15102/2012,Instituto Nacional De Administración Pública,144000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15401/2012,Ag. Est. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,1500.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15014/2012,Dirección General De Fondos Comunitarios,240170.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15005/2012,Secretaría De Estado De Hacienda,471040.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,4962210.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20001/2012,"Ministerio, Subsecretaría Y Servicios Generales",614390.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20207/2012,Centro Español De Metrología,63930.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20208/2012,Instituto De Turismo De España,169610.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20302/2012,Consejo De Seguridad Nuclear,303070.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20102/2012,Oficina Española De Patentes Y Marcas,423500.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20019/2012,Dirección General De Política Energética Y Minas,576090.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20012/2012,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,2811620.0,
2012,02/2012,Cortes Generales,,,650920.0,
2012,02/2012,Cortes Generales,02003/2012,Senado,920.0,
2012,02/2012,Cortes Generales,02001/2012,Cortes Generales,650000.0,
2013,14/2013,Ministerio De Defensa,,,81176060.0,
2013,14/2013,Ministerio De Defensa,14017/2013,Armada,40000.0,
2013,14/2013,Ministerio De Defensa,14205/2013,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,70400.0,
2013,14/2013,Ministerio De Defensa,14003/2013,Secretaría De Estado De La Defensa,80990460.0,
2013,14/2013,Ministerio De Defensa,14111/2013,Canal De Experiencias Hidrodinámicas De El Pardo,60000.0,
2013,14/2013,Ministerio De Defensa,14001/2013,Ministerio Y Subsecretaría,15200.0,
2013,17/2013,Ministerio De Fomento,,,3236380.0,
2013,17/2013,Ministerio De Fomento,17039/2013,Dirección General De Transporte Terrestre,113600.0,
2013,17/2013,Ministerio De Fomento,17034/2013,Dirección General De Aviación Civil,1340000.0,
2013,17/2013,Ministerio De Fomento,17032/2013,Dirección General De Marina Mercante,80000.0,
2013,17/2013,Ministerio De Fomento,17401/2013,Agencia Estatal De Seguridad Aérea,13500.0,
2013,17/2013,Ministerio De Fomento,17003/2013,Secretaría General Técnica,830000.0,
2013,17/2013,Ministerio De Fomento,17001/2013,"Ministerio, Subsecretaría Y Servicios Generales",170000.0,
2013,17/2013,Ministerio De Fomento,17238/2013,Centro De Estudios Y Experimentación De Obras Públicas,76800.0,
2013,17/2013,Ministerio De Fomento,17018/2013,Dirección General Del Instituto Geográfico Nacional,612480.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,8029290.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18013/2013,Dirección General De Políticas E Industrias Culturales Y Del Libro,527530.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18201/2013,Instituto Nacional De Las Artes Escénicas Y De La Música,474100.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18001/2013,"Ministerio, Subsecretaría Y Servicios Generales",1140300.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18007/2013,Dirección General De Política Universitaria,1695440.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18103/2013,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2076000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18401/2013,Agencia Estatal Antidopaje,352870.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18003/2013,"Secret. De Estado De Educación, Formación Profesional Y Universidades",137150.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18006/2013,Secretaría General De Universidades,4080.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18005/2013,Dirección General De Formación Profesional,622820.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18004/2013,Dirección General De Evaluación Y Cooperación Territorial,790570.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18011/2013,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,168430.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18104/2013,Biblioteca Nacional,40000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,70818600.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19104/2013,Instituto Nacional De Seguridad E Higiene En El Trabajo,130000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19007/2013,Secretaría General De Inmigración Y Emigración,69850300.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19101/2013,Servicio Público De Empleo Estatal,228500.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19001/2013,Ministerio Y Subsecretaría,609800.0,
2013,03/2013,Tribunal De Cuentas,,,10000.0,
2013,03/2013,Tribunal De Cuentas,03001/2013,"Tribunal, Fiscalía Y Servicios Generales",10000.0,
2013,25/2013,Ministerio De La Presidencia,,,2800.0,
2013,25/2013,Ministerio De La Presidencia,25101/2013,Centro De Estudios Políticos Y Constitucionales,2800.0,
2013,16/2013,Ministerio Del Interior,,,15363970.0,
2013,16/2013,Ministerio Del Interior,16002/2013,Secretaría De Estado De Seguridad,12864630.0,
2013,16/2013,Ministerio Del Interior,16004/2013,Dirección General De La Guardia Civil,305850.0,
2013,16/2013,Ministerio Del Interior,16001/2013,"Ministerio, Subsecretaría Y Servicios Generales",270850.0,
2013,16/2013,Ministerio Del Interior,16101/2013,Jefatura De Tráfico,52000.0,
2013,16/2013,Ministerio Del Interior,16003/2013,Dirección General De La Policía,1870640.0,
2013,13/2013,Ministerio De Justicia,,,193820.0,
2013,13/2013,Ministerio De Justicia,13101/2013,Centro De Estudios Jurídicos,14070.0,
2013,13/2013,Ministerio De Justicia,13001/2013,"Ministerio, Subsecretaría Y Servicios Generales",179750.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,193992570.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23002/2013,Secretaría General Técnica,2848860.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23011/2013,Secretaría General De Agricultura Y Alimentación,189000000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2013,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,5000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2013,Parques Nacionales,52820.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2013,Confederación Hidrográfica Del Duero,3000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2013,Confederación Hidrográfica Del Cantábrico,1000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2013,Agencia Estatal De Meteorología,2081890.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,2265970.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2013,Agencia Española De Medicamentos Y Productos Sanitarios,209200.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2013,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,3000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2013,Real Patronato Sobre Discapacidad,60000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2013,Secretaría General Técnica,1099580.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2013,Instituto De La Juventud,333950.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2013,Consejo De La Juventud De España,60240.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2013,"Dirección General De Salud Pública, Calidad E Innovación",500000.0,
2013,60/2013,Seguridad Social,,,3060000.0,
2013,60/2013,Seguridad Social,60001/2013,Pensiones Y Prestaciones Económicas De La Seguridad Social,3060000.0,
2013,08/2013,Consejo General Del Poder Judicial,,,29750.0,
2013,08/2013,Consejo General Del Poder Judicial,08001/2013,Consejo General Del Poder Judicial,29750.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,,,476278970.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2013,"Ministerio, Subsecretaría Y Servicios Generales",2355620.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2013,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,150000.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2013,Ag. Española De Cooperación Internacional Para El Desarrollo,54848140.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2013,Secretaría De Estado De Asuntos Exteriores,418925210.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,147429610.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27012/2013,"Secretaría General De Ciencia, Tecnología E Innovación",82767130.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27202/2013,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,475620.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27201/2013,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",179600.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27007/2013,Dirección General De Seguros Y Fondos De Pensiones,770740.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27009/2013,Dirección General De Comercio E Inversiones,174000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27203/2013,Instituto Español De Oceanografía,307480.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27003/2013,Secretaría De Estado De Economía Y Apoyo A La Empresa,60800000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27205/2013,Instituto De Salud Carlos Iii,1900000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27204/2013,Instituto Geológico Y Minero De España,43000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27101/2013,Instituto Nacional De Estadística,2040.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27102/2013,Instituto De Contabilidad Y Auditoría De Cuentas,10000.0,
2013,34/2013,Relaciones Financieras Con La Unión Europea,,,11601000000.0,
2013,34/2013,Relaciones Financieras Con La Unión Europea,34001/2013,D. G. Fondos Comunitarios. Relaciones Financieras Con La U. E.,11601000000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,673970.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15026/2013,Secretaría De Estado De Administraciones Públicas,22640.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15009/2013,Tribunal Económico-Administrativo Central,2000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15101/2013,Instituto De Estudios Fiscales,2370.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15004/2013,Dirección General Del Patrimonio Del Estado,8310.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15008/2013,Dirección General Del Catastro,25500.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15102/2013,Instituto Nacional De Administración Pública,158000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15005/2013,Secretaría De Estado De Hacienda,266740.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15014/2013,Dirección General De Fondos Comunitarios,186910.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15401/2013,Ag. Est. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,1500.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,4021840.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20001/2013,"Ministerio, Subsecretaría Y Servicios Generales",179970.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20207/2013,Centro Español De Metrología,63930.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20302/2013,Consejo De Seguridad Nuclear,303070.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20208/2013,Instituto De Turismo De España,165000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20102/2013,Oficina Española De Patentes Y Marcas,207500.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20019/2013,Dirección General De Política Energética Y Minas,290750.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20012/2013,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,2811620.0,
2013,02/2013,Cortes Generales,,,650920.0,
2013,02/2013,Cortes Generales,02003/2013,Senado,920.0,
2013,02/2013,Cortes Generales,02001/2013,Cortes Generales,650000.0,
2014,14/2014,Ministerio De Defensa,,,81176000.0,
2014,14/2014,Ministerio De Defensa,14001/2014,Ministerio Y Subsecretaría,15200.0,
2014,14/2014,Ministerio De Defensa,14003/2014,Secretaría De Estado De La Defensa,80990400.0,
2014,14/2014,Ministerio De Defensa,14111/2014,Canal De Experiencias Hidrodinámicas De El Pardo,60000.0,
2014,14/2014,Ministerio De Defensa,14205/2014,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,70400.0,
2014,14/2014,Ministerio De Defensa,14017/2014,Armada,40000.0,
2014,17/2014,Ministerio De Fomento,,,2913090.0,
2014,17/2014,Ministerio De Fomento,17039/2014,Dirección General De Transporte Terrestre,1640.0,
2014,17/2014,Ministerio De Fomento,17032/2014,Dirección General De Marina Mercante,40000.0,
2014,17/2014,Ministerio De Fomento,17034/2014,Dirección General De Aviación Civil,1340000.0,
2014,17/2014,Ministerio De Fomento,17040/2014,Dirección General De Ferrocarriles,111960.0,
2014,17/2014,Ministerio De Fomento,17003/2014,Secretaría General Técnica,700000.0,
2014,17/2014,Ministerio De Fomento,17401/2014,Agencia Estatal De Seguridad Aérea,10000.0,
2014,17/2014,Ministerio De Fomento,17018/2014,Dirección General Del Instituto Geográfico Nacional,612910.0,
2014,17/2014,Ministerio De Fomento,17238/2014,Centro De Estudios Y Experimentación De Obras Públicas,35500.0,
2014,17/2014,Ministerio De Fomento,17001/2014,"Ministerio, Subsecretaría Y Servicios Generales",61080.0,
