Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,88170.0,
2011,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,222000.0,
2011,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,33380.0,
2011,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,32890.0,
2011,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,800.0,
2011,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,3490.0,
2011,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1606820.0,
2011,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,469310.0,
2011,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,95000.0,
2011,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,1160000.0,
2011,46,"Investigación, desarrollo e innovación",,,16574470.0,
2011,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,11633630.0,
2011,46,"Investigación, desarrollo e innovación",463A,Investigación científica,2903670.0,
2011,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,130720.0,
2011,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,85000.0,
2011,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,165550.0,
2011,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,970.0,
2011,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",810340.0,
2011,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,303520.0,
2011,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,139460.0,
2011,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,393000.0,
2011,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,8610.0,
2011,45,Infraestructuras,,,19038570.0,
2011,45,Infraestructuras,456C,Protección y mejora del medio natural,2335540.0,
2011,45,Infraestructuras,456A,Calidad del agua,144740.0,
2011,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,3471770.0,
2011,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1514500.0,
2011,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,9460530.0,
2011,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,19040.0,
2011,45,Infraestructuras,452A,Gestión e infraestructuras del agua,2092450.0,
2011,42,Industria y energía,,,1489170.0,
2011,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",802580.0,
2011,42,Industria y energía,423N,Explotación minera,2820.0,
2011,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,493770.0,
2011,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,190000.0,
2011,43,"Comercio, turismo y PYMES",,,22977120.0,
2011,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,8803130.0,
2011,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,12503990.0,
2011,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,1670000.0,
2011,41,"Agricultura, pesca y alimentación",,,332330.0,
2011,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,12310.0,
2011,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,66020.0,
2011,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,254000.0,
2011,91,Alta dirección,,,3609960.0,
2011,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",700.0,
2011,91,Alta dirección,911P,Control Constitucional,470000.0,
2011,91,Alta dirección,911O,Control externo del Sector Público,965000.0,
2011,91,Alta dirección,911N,Actividad legislativa,408460.0,
2011,91,Alta dirección,912M,Presidencia del Gobierno,70000.0,
2011,91,Alta dirección,912N,Alto asesoramiento del Estado,95000.0,
2011,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",1600800.0,
2011,93,Administración financiera y tributaria,,,47000710.0,
2011,93,Administración financiera y tributaria,931N,Política presupuestaria,52800.0,
2011,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,46945710.0,
2011,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,2200.0,
2011,92,Servicios de carácter general,,,30908690.0,
2011,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,19233800.0,
2011,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,891020.0,
2011,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,1000.0,
2011,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,86000.0,
2011,92,Servicios de carácter general,923C,Elaboración y difusión estadística,3676980.0,
2011,92,Servicios de carácter general,921R,Publicidad de las normas legales,2820.0,
2011,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,1204000.0,
2011,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,4548820.0,
2011,92,Servicios de carácter general,921Q,Cobertura informativa,38110.0,
2011,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",795000.0,
2011,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,431140.0,
2011,11,Justicia,,,18105140.0,
2011,11,Justicia,111M,Gobierno del Poder Judicial,100330.0,
2011,11,Justicia,111O,Selección y formación de jueces,37000.0,
2011,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2915250.0,
2011,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,25000.0,
2011,11,Justicia,111P,Documentación y publicaciones judiciales,34700.0,
2011,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,14992860.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,53260960.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,3228220.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,680000.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,41062160.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,13600.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,2251370.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,1119390.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,4611800.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",294420.0,
2011,12,Defensa,,,35554140.0,
2011,12,Defensa,122N,Apoyo Logístico,1307160.0,
2011,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,26188280.0,
2011,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,203910.0,
2011,12,Defensa,121M,Administración y Servicios Generales de Defensa,7854790.0,
2011,14,Política exterior,,,60592570.0,
2011,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",13827000.0,
2011,14,Política exterior,142A,Acción del Estado en el exterior,28523740.0,
2011,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,82000.0,
2011,14,Política exterior,143A,Cooperación para el desarrollo,6505620.0,
2011,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",11654210.0,
2011,33,Cultura,,,4758340.0,
2011,33,Cultura,332A,Archivos,57000.0,
2011,33,Cultura,333A,Museos,1103000.0,
2011,33,Cultura,335A,Música y danza,1293600.0,
2011,33,Cultura,333B,Exposiciones,54000.0,
2011,33,Cultura,335C,Cinematografía,120700.0,
2011,33,Cultura,335B,Teatro,1760560.0,
2011,33,Cultura,332B,Bibliotecas,5000.0,
2011,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,240000.0,
2011,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,28000.0,
2011,33,Cultura,337B,Conservación y restauración de bienes culturales,27000.0,
2011,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,69480.0,
2011,32,Educación,,,5349280.0,
2011,32,Educación,322F,Educación en el exterior,1033870.0,
2011,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,6680.0,
2011,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,3829090.0,
2011,32,Educación,322C,Enseñanzas universitarias,479640.0,
2011,31,Sanidad,,,45645530.0,
2011,31,Sanidad,313A,Prestaciones sanitarias y farmacia,5049930.0,
2011,31,Sanidad,313C,Seguridad alimentaria y nutrición,62500.0,
2011,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,280960.0,
2011,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,40450.0,
2011,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,37191690.0,
2011,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,2813660.0,
2011,31,Sanidad,312D,Medicina marítima,206340.0,
2011,49,Otras actuaciones de carácter económico,,,370690.0,
2011,49,Otras actuaciones de carácter económico,495B,Meteorología,95190.0,
2011,49,Otras actuaciones de carácter económico,495C,Metrología,13170.0,
2011,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,13740.0,
2011,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,34000.0,
2011,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,36430.0,
2011,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,98000.0,
2011,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,80160.0,
2012,29,Gestión y administración de la Seguridad Social,,,56720120.0,
2012,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",56720120.0,
2012,24,Fomento del empleo,,,2305320.0,
2012,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,2305320.0,
2012,25,Desempleo,,,3459180.0,
2012,25,Desempleo,251M,Prestaciones a los desempleados,3459180.0,
2012,21,Pensiones,,,5665050.0,
2012,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,5665050.0,
2012,22,Otras prestaciones económicas,,,10157490.0,
2012,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,405390.0,
2012,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1149000.0,
2012,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,8603100.0,
2012,23,Servicios sociales y promoción social,,,3656190.0,
2012,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,30570.0,
2012,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,103100.0,
2012,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,222000.0,
2012,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,33380.0,
2012,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,31890.0,
2012,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,3490.0,
2012,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1493260.0,
2012,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,428500.0,
2012,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,1310000.0,
2012,46,"Investigación, desarrollo e innovación",,,17107560.0,
2012,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,12060350.0,
2012,46,"Investigación, desarrollo e innovación",463A,Investigación científica,2836240.0,
2012,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,172110.0,
2012,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,149770.0,
2012,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,124550.0,
2012,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",810340.0,
2012,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,339590.0,
2012,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,192000.0,
2012,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,414000.0,
2012,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,8610.0,
2012,45,Infraestructuras,,,19230400.0,
2012,45,Infraestructuras,456C,Protección y mejora del medio natural,2314710.0,
2012,45,Infraestructuras,456A,Calidad del agua,170570.0,
2012,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,3742000.0,
2012,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1367440.0,
2012,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,9852210.0,
2012,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,19040.0,
2012,45,Infraestructuras,452A,Gestión e infraestructuras del agua,1764430.0,
2012,42,Industria y energía,,,1251770.0,
2012,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",735180.0,
2012,42,Industria y energía,423N,Explotación minera,2820.0,
2012,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,493770.0,
2012,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,20000.0,
2012,43,"Comercio, turismo y PYMES",,,18186630.0,
2012,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,7857350.0,
2012,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,8619280.0,
2012,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,1710000.0,
2012,41,"Agricultura, pesca y alimentación",,,330020.0,
2012,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,66020.0,
2012,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,264000.0,
2012,91,Alta dirección,,,1883490.0,
2012,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",700.0,
2012,91,Alta dirección,911P,Control Constitucional,456600.0,
2012,91,Alta dirección,911O,Control externo del Sector Público,990000.0,
2012,91,Alta dirección,911N,Actividad legislativa,248390.0,
2012,91,Alta dirección,912M,Presidencia del Gobierno,70000.0,
2012,91,Alta dirección,912N,Alto asesoramiento del Estado,65000.0,
2012,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",52800.0,
2012,93,Administración financiera y tributaria,,,46947910.0,
2012,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,46945710.0,
2012,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,2200.0,
2012,92,Servicios de carácter general,,,28505210.0,
2012,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,18450080.0,
2012,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,282780.0,
2012,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,1000.0,
2012,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,23000.0,
2012,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,86000.0,
2012,92,Servicios de carácter general,923C,Elaboración y difusión estadística,3837540.0,
2012,92,Servicios de carácter general,921R,Publicidad de las normas legales,2540.0,
2012,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,1268660.0,
2012,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,3848200.0,
2012,92,Servicios de carácter general,921Q,Cobertura informativa,36200.0,
2012,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",669210.0,
2012,11,Justicia,,,17296800.0,
2012,11,Justicia,111M,Gobierno del Poder Judicial,100600.0,
2012,11,Justicia,111O,Selección y formación de jueces,44500.0,
2012,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2636690.0,
2012,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,24620.0,
2012,11,Justicia,111P,Documentación y publicaciones judiciales,32000.0,
2012,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,14458390.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,52553510.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,2971480.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,680000.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,40366830.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,13600.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,2151370.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,1119390.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,4936420.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",314420.0,
2012,12,Defensa,,,39610070.0,
2012,12,Defensa,122N,Apoyo Logístico,1222690.0,
2012,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,27140300.0,
2012,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,198510.0,
2012,12,Defensa,121M,Administración y Servicios Generales de Defensa,11048570.0,
2012,14,Política exterior,,,58892040.0,
2012,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",14577000.0,
2012,14,Política exterior,142A,Acción del Estado en el exterior,26766940.0,
2012,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,78800.0,
2012,14,Política exterior,143A,Cooperación para el desarrollo,6080090.0,
2012,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",11389210.0,
2012,33,Cultura,,,4471860.0,
2012,33,Cultura,332A,Archivos,57000.0,
2012,33,Cultura,333A,Museos,1021000.0,
2012,33,Cultura,335A,Música y danza,1099600.0,
2012,33,Cultura,333B,Exposiciones,48000.0,
2012,33,Cultura,335C,Cinematografía,135700.0,
2012,33,Cultura,335B,Teatro,1760560.0,
2012,33,Cultura,332B,Bibliotecas,5000.0,
2012,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,240000.0,
2012,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,28000.0,
2012,33,Cultura,337B,Conservación y restauración de bienes culturales,27000.0,
2012,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,50000.0,
2012,32,Educación,,,4928320.0,
2012,32,Educación,322F,Educación en el exterior,1034000.0,
2012,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,6680.0,
2012,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,3804000.0,
2012,32,Educación,322C,Enseñanzas universitarias,83640.0,
2012,31,Sanidad,,,41968670.0,
2012,31,Sanidad,313A,Prestaciones sanitarias y farmacia,4549930.0,
2012,31,Sanidad,313C,Seguridad alimentaria y nutrición,72300.0,
2012,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,350400.0,
2012,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,60090.0,
2012,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,33453990.0,
2012,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,3303960.0,
2012,31,Sanidad,312D,Medicina marítima,178000.0,
2012,49,Otras actuaciones de carácter económico,,,940580.0,
2012,49,Otras actuaciones de carácter económico,496M,Regulación del juego,551000.0,
2012,49,Otras actuaciones de carácter económico,495B,Meteorología,95190.0,
2012,49,Otras actuaciones de carácter económico,495C,Metrología,13170.0,
2012,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,33790.0,
2012,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,34000.0,
2012,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,36430.0,
2012,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,98000.0,
2012,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,79000.0,
2013,29,Gestión y administración de la Seguridad Social,,,57628670.0,
2013,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",57628670.0,
2013,24,Fomento del empleo,,,2305320.0,
2013,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,2305320.0,
2013,25,Desempleo,,,3137180.0,
2013,25,Desempleo,251M,Prestaciones a los desempleados,3137180.0,
2013,21,Pensiones,,,4144240.0,
2013,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,4144240.0,
2013,22,Otras prestaciones económicas,,,10383130.0,
2013,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,364970.0,
2013,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1149000.0,
2013,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,8869160.0,
2013,23,Servicios sociales y promoción social,,,2382950.0,
2013,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,25160.0,
2013,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,106190.0,
2013,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,216000.0,
2013,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,33380.0,
2013,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,30890.0,
2013,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,3490.0,
2013,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1291140.0,
2013,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,426700.0,
2013,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,250000.0,
2013,46,"Investigación, desarrollo e innovación",,,5864530.0,
2013,46,"Investigación, desarrollo e innovación",463A,Investigación científica,3867260.0,
2013,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,171880.0,
2013,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,133600.0,
2013,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,88290.0,
2013,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",789340.0,
2013,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,347050.0,
2013,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,64500.0,
2013,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,394000.0,
2013,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,8610.0,
2013,45,Infraestructuras,,,13055100.0,
2013,45,Infraestructuras,456C,Protección y mejora del medio natural,1111390.0,
2013,45,Infraestructuras,456A,Calidad del agua,172360.0,
2013,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,3905400.0,
2013,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",961860.0,
2013,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,5182210.0,
2013,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,19040.0,
2013,45,Infraestructuras,452A,Gestión e infraestructuras del agua,1702840.0,
2013,42,Industria y energía,,,1211740.0,
2013,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",735180.0,
2013,42,Industria y energía,423N,Explotación minera,2820.0,
2013,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,471740.0,
2013,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,2000.0,
2013,43,"Comercio, turismo y PYMES",,,14824530.0,
2013,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,7205250.0,
2013,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,7619280.0,
2013,41,"Agricultura, pesca y alimentación",,,321190.0,
2013,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,59770.0,
2013,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,261420.0,
2013,91,Alta dirección,,,2236990.0,
2013,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",700.0,
2013,91,Alta dirección,911P,Control Constitucional,455680.0,
2013,91,Alta dirección,911O,Control externo del Sector Público,1020000.0,
2013,91,Alta dirección,911N,Actividad legislativa,572810.0,
2013,91,Alta dirección,912M,Presidencia del Gobierno,70000.0,
2013,91,Alta dirección,912N,Alto asesoramiento del Estado,65000.0,
2013,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",52800.0,
2013,93,Administración financiera y tributaria,,,45338740.0,
2013,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,45336540.0,
2013,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,2200.0,
2013,92,Servicios de carácter general,,,36903260.0,
2013,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,18496140.0,
2013,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,70060.0,
2013,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,1000.0,
2013,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,23000.0,
2013,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,86000.0,
2013,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2932860.0,
2013,92,Servicios de carácter general,921R,Publicidad de las normas legales,2540.0,
2013,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,1236710.0,
2013,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,3106940.0,
2013,92,Servicios de carácter general,921Q,Cobertura informativa,36200.0,
2013,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",681340.0,
2013,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,10230470.0,
2013,11,Justicia,,,16308000.0,
2013,11,Justicia,111M,Gobierno del Poder Judicial,105000.0,
2013,11,Justicia,111O,Selección y formación de jueces,40470.0,
2013,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2586330.0,
2013,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,19220.0,
2013,11,Justicia,111P,Documentación y publicaciones judiciales,32830.0,
2013,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,13524150.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,,,58854570.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,3040000.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,680000.0,
