Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,19/2011,Ministerio De Trabajo E Inmigración,,,915400.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19001/2011,Ministerio Y Subsecretaría,455640.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19002/2011,Secretaría De Estado De La Seguridad Social,229880.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19007/2011,Secretaría De Estado De Inmigración Y Emigración,229880.0,
2011,03/2011,Tribunal De Cuentas,,,1245320.0,
2011,03/2011,Tribunal De Cuentas,03001/2011,"Tribunal, Fiscalía Y Servicios Generales",1245320.0,
2011,25/2011,Ministerio De La Presidencia,,,14067520.0,
2011,25/2011,Ministerio De La Presidencia,25103/2011,Consejo De Administración Del Patrimonio Nacional,1413200.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,282650.0,
2011,25/2011,Ministerio De La Presidencia,25003/2011,Portavoz Del Gobierno,161980.0,
2011,25/2011,Ministerio De La Presidencia,25005/2011,D. G. De Coordinación Y Administración De Los Servicios Periféricos,5692640.0,
2011,25/2011,Ministerio De La Presidencia,25004/2011,Secretaría De Estado Para La Función Pública,229640.0,
2011,25/2011,Ministerio De La Presidencia,25002/2011,Ministerio Y Servicios Generales,929050.0,
2011,25/2011,Ministerio De La Presidencia,25001/2011,Presidente Del Gobierno,5358360.0,
2011,05/2011,Consejo De Estado,,,199410.0,
2011,05/2011,Consejo De Estado,05001/2011,Consejo De Estado,199410.0,
2011,16/2011,Ministerio Del Interior,,,851270.0,
2011,16/2011,Ministerio Del Interior,16004/2011,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,51490.0,
2011,16/2011,Ministerio Del Interior,16002/2011,Secretaría De Estado De Seguridad,250130.0,
2011,16/2011,Ministerio Del Interior,16003/2011,Dirección General De La Policía Y De La Guardia Civil: Policía,47160.0,
2011,16/2011,Ministerio Del Interior,16001/2011,"Ministerio, Subsecretaría Y Servicios Generales",502490.0,
2011,13/2011,Ministerio De Justicia,,,674840.0,
2011,13/2011,Ministerio De Justicia,13001/2011,"Ministerio, Subsecretaría Y Servicios Generales",674840.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,902930.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23004/2011,Secretaría De Estado De Medio Rural Y Agua,229800.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23007/2011,Secretaría De Estado De Cambio Climático,229750.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2011,"Ministerio, Subsecretaría Y Servicios Generales",443380.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,1028300.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26001/2011,Ministerio Y Subsecretaría,556130.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26020/2011,"Ministerio, Subsecretaría Y Servicios Generales",472170.0,
2011,08/2011,Consejo General Del Poder Judicial,,,3078110.0,
2011,08/2011,Consejo General Del Poder Judicial,08001/2011,Consejo General Del Poder Judicial,3078110.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,993970.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2011,Secretaría De Estado De Cooperación Internacional,276960.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2011,"Ministerio, Subsecretaría Y Servicios Generales",396510.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2011,Secretaría De Estado De Asuntos Exteriores E Iberoamericanos,101090.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2011,Secretaría De Estado Para La Unión Europea,219410.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,1059310.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15001/2011,"Ministerio, Subsecretaría Y Servicios Generales",381680.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15016/2011,Secretaría De Estado De Economía,173440.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15303/2011,Comisión Nacional De La Competencia,347430.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15005/2011,Secretaría De Estado De Hacienda Y Presupuestos,156760.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,2221810.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20001/2011,"Ministerio, Subsecretaría Y Servicios Generales",431010.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20302/2011,Consejo De Seguridad Nuclear,1193030.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20018/2011,Secretaría De Estado De Energía,185390.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20012/2011,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,185430.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20003/2011,Secretaría De Estado De Comercio Exterior,226950.0,
2011,02/2011,Cortes Generales,,,9449540.0,
2011,02/2011,Cortes Generales,02003/2011,Senado,1847150.0,
2011,02/2011,Cortes Generales,02002/2011,Congreso De Los Diputados,7602390.0,
2012,04/2012,Tribunal Constitucional,,,728740.0,
2012,04/2012,Tribunal Constitucional,04001/2012,Tribunal Constitucional,728740.0,
2012,14/2012,Ministerio De Defensa,,,597230.0,
2012,14/2012,Ministerio De Defensa,14001/2012,Ministerio Y Subsecretaría,597230.0,
2012,17/2012,Ministerio De Fomento,,,708650.0,
2012,17/2012,Ministerio De Fomento,17001/2012,"Ministerio, Subsecretaría Y Servicios Generales",708650.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,1157300.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18003/2012,"Secret. De Estado De Educación, Formación Profesional Y Universidades",225200.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18001/2012,"Ministerio, Subsecretaría Y Servicios Generales",476650.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18106/2012,Consejo Superior De Deportes,229030.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18009/2012,Secretaría De Estado De Cultura,226420.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,914780.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19003/2012,Secretaría De Estado De Empleo,229740.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19002/2012,Secretaría De Estado De La Seguridad Social,229740.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19001/2012,Ministerio Y Subsecretaría,455300.0,
2012,03/2012,Tribunal De Cuentas,,,1244320.0,
2012,03/2012,Tribunal De Cuentas,03001/2012,"Tribunal, Fiscalía Y Servicios Generales",1244320.0,
2012,25/2012,Ministerio De La Presidencia,,,9675260.0,
2012,25/2012,Ministerio De La Presidencia,25003/2012,Portavoz Del Gobierno,161630.0,
2012,25/2012,Ministerio De La Presidencia,25001/2012,Presidente Del Gobierno,7159610.0,
2012,25/2012,Ministerio De La Presidencia,25103/2012,Consejo De Administración Del Patrimonio Nacional,1426640.0,
2012,25/2012,Ministerio De La Presidencia,25002/2012,Ministerio Y Servicios Generales,927380.0,
2012,16/2012,Ministerio Del Interior,,,846770.0,
2012,16/2012,Ministerio Del Interior,16002/2012,Secretaría De Estado De Seguridad,249620.0,
2012,16/2012,Ministerio Del Interior,16004/2012,Dirección General De La Guardia Civil,50560.0,
2012,16/2012,Ministerio Del Interior,16001/2012,"Ministerio, Subsecretaría Y Servicios Generales",499490.0,
2012,16/2012,Ministerio Del Interior,16003/2012,Dirección General De La Policía,47100.0,
2012,13/2012,Ministerio De Justicia,,,681530.0,
2012,13/2012,Ministerio De Justicia,13001/2012,"Ministerio, Subsecretaría Y Servicios Generales",681530.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,681960.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2012,Secretaría De Estado De Medio Ambiente,221910.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2012,"Ministerio, Subsecretaría Y Servicios Generales",460050.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,716460.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2012,Secretaría De Estado De Servicios Sociales E Igualdad,230250.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2012,Ministerio Y Subsecretaría,486210.0,
2012,08/2012,Consejo General Del Poder Judicial,,,3113310.0,
2012,08/2012,Consejo General Del Poder Judicial,08001/2012,Consejo General Del Poder Judicial,3113310.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,,,993970.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2012,"Ministerio, Subsecretaría Y Servicios Generales",396510.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2012,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,276960.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2012,Secretaría De Estado Para La Unión Europea,219410.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2012,Secretaría De Estado De Asuntos Exteriores,101090.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,1534780.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27001/2012,"Ministerio, Subsecretaría Y Servicios Generales",489460.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27003/2012,Secretaría De Estado De Economía Y Apoyo A La Empresa,174440.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27008/2012,Secretaría De Estado De Comercio,226840.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27011/2012,"Secretaría De Estado De Investigación, Desarrollo E Innovación",225100.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27301/2012,Comisión Nacional De La Competencia,418940.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,6283950.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15026/2012,Secretaría De Estado De Administraciones Públicas,229170.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15001/2012,"Ministerio, Subsecretaría Y Servicios Generales",307300.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15005/2012,Secretaría De Estado De Hacienda,225200.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15028/2012,Dir. General De Coordinación De La Administración Periférica Del Estado,5297080.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15012/2012,Secretaría De Estado De Presupuestos Y Gastos,225200.0,
2012,05/2012,Consejo De Estado,,,198730.0,
2012,05/2012,Consejo De Estado,05001/2012,Consejo De Estado,198730.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,2302210.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20004/2012,Secretaría De Estado De Turismo,226650.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20001/2012,"Ministerio, Subsecretaría Y Servicios Generales",411070.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20302/2012,Consejo De Seguridad Nuclear,1211190.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20018/2012,Secretaría De Estado De Energía,226650.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20012/2012,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,226650.0,
2012,02/2012,Cortes Generales,,,9172650.0,
2012,02/2012,Cortes Generales,02003/2012,Senado,1701010.0,
2012,02/2012,Cortes Generales,02002/2012,Congreso De Los Diputados,7471640.0,
2013,04/2013,Tribunal Constitucional,,,840810.0,
2013,04/2013,Tribunal Constitucional,04001/2013,Tribunal Constitucional,840810.0,
2013,14/2013,Ministerio De Defensa,,,597230.0,
2013,14/2013,Ministerio De Defensa,14001/2013,Ministerio Y Subsecretaría,597230.0,
2013,17/2013,Ministerio De Fomento,,,690520.0,
2013,17/2013,Ministerio De Fomento,17001/2013,"Ministerio, Subsecretaría Y Servicios Generales",690520.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,1157540.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18003/2013,"Secret. De Estado De Educación, Formación Profesional Y Universidades",226710.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18001/2013,"Ministerio, Subsecretaría Y Servicios Generales",476650.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18106/2013,Consejo Superior De Deportes,227760.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18009/2013,Secretaría De Estado De Cultura,226420.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,914780.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19003/2013,Secretaría De Estado De Empleo,229740.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19001/2013,Ministerio Y Subsecretaría,455300.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19002/2013,Secretaría De Estado De La Seguridad Social,229740.0,
2013,03/2013,Tribunal De Cuentas,,,1244320.0,
2013,03/2013,Tribunal De Cuentas,03001/2013,"Tribunal, Fiscalía Y Servicios Generales",1244320.0,
2013,25/2013,Ministerio De La Presidencia,,,9256620.0,
2013,25/2013,Ministerio De La Presidencia,25003/2013,Portavoz Del Gobierno,161630.0,
2013,25/2013,Ministerio De La Presidencia,25103/2013,Consejo De Administración Del Patrimonio Nacional,1432090.0,
2013,25/2013,Ministerio De La Presidencia,25001/2013,Presidente Del Gobierno,6802400.0,
2013,25/2013,Ministerio De La Presidencia,25002/2013,Ministerio Y Servicios Generales,860500.0,
2013,16/2013,Ministerio Del Interior,,,857880.0,
2013,16/2013,Ministerio Del Interior,16002/2013,Secretaría De Estado De Seguridad,249620.0,
2013,16/2013,Ministerio Del Interior,16004/2013,Dirección General De La Guardia Civil,50560.0,
2013,16/2013,Ministerio Del Interior,16001/2013,"Ministerio, Subsecretaría Y Servicios Generales",510600.0,
2013,16/2013,Ministerio Del Interior,16003/2013,Dirección General De La Policía,47100.0,
2013,13/2013,Ministerio De Justicia,,,681530.0,
2013,13/2013,Ministerio De Justicia,13001/2013,"Ministerio, Subsecretaría Y Servicios Generales",681530.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,688800.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2013,Secretaría De Estado De Medio Ambiente,226700.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2013,"Ministerio, Subsecretaría Y Servicios Generales",462100.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,719520.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2013,Ministerio Y Subsecretaría,489220.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2013,Secretaría De Estado De Servicios Sociales E Igualdad,230300.0,
2013,08/2013,Consejo General Del Poder Judicial,,,2950140.0,
2013,08/2013,Consejo General Del Poder Judicial,08001/2013,Consejo General Del Poder Judicial,2950140.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,,,664000.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2013,"Ministerio, Subsecretaría Y Servicios Generales",396510.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2013,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,124080.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2013,Secretaría De Estado Para La Unión Europea,109710.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2013,Secretaría De Estado De Asuntos Exteriores,33700.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,1661090.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27301/2013,Comisión Nacional De La Competencia,439750.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27001/2013,"Ministerio, Subsecretaría Y Servicios Generales",456510.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27008/2013,Secretaría De Estado De Comercio,225210.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27003/2013,Secretaría De Estado De Economía Y Apoyo A La Empresa,274040.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27011/2013,"Secretaría De Estado De Investigación, Desarrollo E Innovación",265580.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,6179880.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15026/2013,Secretaría De Estado De Administraciones Públicas,229170.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15001/2013,"Ministerio, Subsecretaría Y Servicios Generales",307300.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15005/2013,Secretaría De Estado De Hacienda,225200.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15012/2013,Secretaría De Estado De Presupuestos Y Gastos,225200.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15028/2013,Dir. General De Coordinación De La Administración Periférica Del Estado,5193010.0,
2013,05/2013,Consejo De Estado,,,202070.0,
2013,05/2013,Consejo De Estado,05001/2013,Consejo De Estado,202070.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,1988420.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20018/2013,Secretaría De Estado De Energía,128850.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20001/2013,"Ministerio, Subsecretaría Y Servicios Generales",256470.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20302/2013,Consejo De Seguridad Nuclear,1193030.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20012/2013,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,230430.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20004/2013,Secretaría De Estado De Turismo,179640.0,
2013,02/2013,Cortes Generales,,,9206400.0,
2013,02/2013,Cortes Generales,02003/2013,Senado,1720990.0,
2013,02/2013,Cortes Generales,02002/2013,Congreso De Los Diputados,7485410.0,
2014,04/2014,Tribunal Constitucional,,,859670.0,
2014,04/2014,Tribunal Constitucional,04001/2014,Tribunal Constitucional,859670.0,
2014,14/2014,Ministerio De Defensa,,,597230.0,
2014,14/2014,Ministerio De Defensa,14001/2014,Ministerio Y Subsecretaría,597230.0,
2014,17/2014,Ministerio De Fomento,,,690520.0,
2014,17/2014,Ministerio De Fomento,17001/2014,"Ministerio, Subsecretaría Y Servicios Generales",690520.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,1162070.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18009/2014,Secretaría De Estado De Cultura,226420.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18106/2014,Consejo Superior De Deportes,232290.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18001/2014,"Ministerio, Subsecretaría Y Servicios Generales",476650.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18003/2014,"Secret. De Estado De Educación, Formación Profesional Y Universidades",226710.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,914780.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19002/2014,Secretaría De Estado De La Seguridad Social,229740.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19001/2014,Ministerio Y Subsecretaría,455300.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19003/2014,Secretaría De Estado De Empleo,229740.0,
2014,03/2014,Tribunal De Cuentas,,,1244320.0,
2014,03/2014,Tribunal De Cuentas,03001/2014,"Tribunal, Fiscalía Y Servicios Generales",1244320.0,
2014,25/2014,Ministerio De La Presidencia,,,9326800.0,
2014,25/2014,Ministerio De La Presidencia,25001/2014,Presidente Del Gobierno,6802400.0,
2014,25/2014,Ministerio De La Presidencia,25103/2014,Consejo De Administración Del Patrimonio Nacional,1419220.0,
2014,25/2014,Ministerio De La Presidencia,25003/2014,Portavoz Del Gobierno,204680.0,
2014,25/2014,Ministerio De La Presidencia,25002/2014,Ministerio Y Servicios Generales,900500.0,
2014,05/2014,Consejo De Estado,,,204820.0,
2014,05/2014,Consejo De Estado,05001/2014,Consejo De Estado,204820.0,
2014,16/2014,Ministerio Del Interior,,,847190.0,
2014,16/2014,Ministerio Del Interior,16003/2014,Dirección General De La Policía,47100.0,
2014,16/2014,Ministerio Del Interior,16001/2014,"Ministerio, Subsecretaría Y Servicios Generales",518140.0,
2014,16/2014,Ministerio Del Interior,16004/2014,Dirección General De La Guardia Civil,50560.0,
2014,16/2014,Ministerio Del Interior,16002/2014,Secretaría De Estado De Seguridad,231390.0,
2014,13/2014,Ministerio De Justicia,,,681530.0,
2014,13/2014,Ministerio De Justicia,13001/2014,"Ministerio, Subsecretaría Y Servicios Generales",681530.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,688800.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2014,"Ministerio, Subsecretaría Y Servicios Generales",462100.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2014,Secretaría De Estado De Medio Ambiente,226700.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,719520.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2014,Secretaría De Estado De Servicios Sociales E Igualdad,230300.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2014,Ministerio Y Subsecretaría,489220.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,,,718850.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2014,Secretaría De Estado De Asuntos Exteriores,33700.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2014,Secretaría De Estado Para La Unión Europea,164560.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2014,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,124080.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2014,"Ministerio, Subsecretaría Y Servicios Generales",396510.0,
2014,08/2014,Consejo General Del Poder Judicial,,,2968510.0,
2014,08/2014,Consejo General Del Poder Judicial,08001/2014,Consejo General Del Poder Judicial,2968510.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,2432550.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27011/2014,"Secretaría De Estado De Investigación, Desarrollo E Innovación",291080.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27003/2014,Secretaría De Estado De Economía Y Apoyo A La Empresa,229740.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27001/2014,"Ministerio, Subsecretaría Y Servicios Generales",459830.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27302/2014,Comisión Nacional De Los Mercados Y La Competencia,1226690.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27008/2014,Secretaría De Estado De Comercio,225210.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,6179880.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15028/2014,Dir. General De Coordinación De La Administración Periférica Del Estado,5193010.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15012/2014,Secretaría De Estado De Presupuestos Y Gastos,225200.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15001/2014,"Ministerio, Subsecretaría Y Servicios Generales",307300.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15026/2014,Secretaría De Estado De Administraciones Públicas,229170.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15005/2014,Secretaría De Estado De Hacienda,225200.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,2017370.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20012/2014,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,230440.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20004/2014,Secretaría De Estado De Turismo,216390.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20018/2014,Secretaría De Estado De Energía,128860.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20001/2014,"Ministerio, Subsecretaría Y Servicios Generales",256480.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20302/2014,Consejo De Seguridad Nuclear,1185200.0,
2014,02/2014,Cortes Generales,,,9206400.0,
2014,02/2014,Cortes Generales,02002/2014,Congreso De Los Diputados,7485410.0,
2014,02/2014,Cortes Generales,02003/2014,Senado,1720990.0,
2015,04/2015,Tribunal Constitucional,,,909160.0,
2015,04/2015,Tribunal Constitucional,04001/2015,Tribunal Constitucional,909160.0,
2015,14/2015,Ministerio De Defensa,,,597230.0,
2015,14/2015,Ministerio De Defensa,14001/2015,Ministerio Y Subsecretaría,597230.0,
2015,17/2015,Ministerio De Fomento,,,695640.0,
2015,17/2015,Ministerio De Fomento,17001/2015,"Ministerio, Subsecretaría Y Servicios Generales",695640.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,1162070.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18009/2015,Secretaría De Estado De Cultura,226420.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18106/2015,Consejo Superior De Deportes,232290.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18001/2015,"Ministerio, Subsecretaría Y Servicios Generales",476650.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18003/2015,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",226710.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,914780.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19001/2015,Ministerio Y Subsecretaría,455300.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19002/2015,Secretaría De Estado De La Seguridad Social,229740.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19003/2015,Secretaría De Estado De Empleo,229740.0,
2015,03/2015,Tribunal De Cuentas,,,1244320.0,
2015,03/2015,Tribunal De Cuentas,03001/2015,"Tribunal, Fiscalía Y Servicios Generales",1244320.0,
2015,25/2015,Ministerio De La Presidencia,,,9327710.0,
2015,25/2015,Ministerio De La Presidencia,25002/2015,Ministerio Y Servicios Generales,900500.0,
2015,25/2015,Ministerio De La Presidencia,25103/2015,Consejo De Administración Del Patrimonio Nacional,1420130.0,
2015,25/2015,Ministerio De La Presidencia,25001/2015,Presidente Del Gobierno,6802400.0,
2015,25/2015,Ministerio De La Presidencia,25003/2015,Portavoz Del Gobierno,204680.0,
2015,05/2015,Consejo De Estado,,,234140.0,
2015,05/2015,Consejo De Estado,05001/2015,Consejo De Estado,234140.0,
2015,16/2015,Ministerio Del Interior,,,847190.0,
2015,16/2015,Ministerio Del Interior,16003/2015,Dirección General De La Policía,47100.0,
2015,16/2015,Ministerio Del Interior,16001/2015,"Ministerio, Subsecretaría Y Servicios Generales",518140.0,
2015,16/2015,Ministerio Del Interior,16004/2015,Dirección General De La Guardia Civil,50560.0,
2015,16/2015,Ministerio Del Interior,16002/2015,Secretaría De Estado De Seguridad,231390.0,
2015,13/2015,Ministerio De Justicia,,,681530.0,
2015,13/2015,Ministerio De Justicia,13001/2015,"Ministerio, Subsecretaría Y Servicios Generales",681530.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,690510.0,
