Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,23,Servicios sociales y promoción social,,,296060.0,
2023,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,295060.0,
2023,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1000.0,
2023,33,Cultura,,,7105000.0,
2023,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,7105000.0,
2023,31,Sanidad,,,115090.0,
2023,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,12680.0,
2023,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,22410.0,
2023,31,Sanidad,312D,Medicina marítima,80000.0,
2023,45,Infraestructuras,,,1688950.0,
2023,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,1688950.0,
2023,29,Gestión y administración de la Seguridad Social,,,8000.0,
2023,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",8000.0,
2023,49,Otras actuaciones de carácter económico,,,1389430.0,
2023,49,Otras actuaciones de carácter económico,495B,Meteorología,1389430.0,
2023,91,Alta dirección,,,671550.0,
2023,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",346050.0,
2023,91,Alta dirección,911N,Actividad legislativa,325500.0,
2023,92,Servicios de carácter general,,,157180.0,
2023,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,157180.0,
