Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2022,23,Servicios sociales y promoción social,23VC,C22.I03 Plan España País Accesible.,2866000.0,
2022,23,Servicios sociales y promoción social,23VB,"C22.I02 Plan de Modernización de los Servicios Sociales: Transformación tecnológica, innovación, formación y refuerzo de la atención a la infancia.",100000.0,
2022,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,4100000.0,
2022,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,110000.0,
2022,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,2475720.0,
2022,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,845000.0,
2022,33,Cultura,,,68814000.0,
2022,33,Cultura,33ZA,C26.I01 Plan de Digitalización del Sector Deporte,34990000.0,
2022,33,Cultura,33ZB,C26.I02 Plan de Transición Ecológica de Instalaciones Deportivas,4700000.0,
2022,33,Cultura,33YA,"C25.I01 Programa de fomento, modernización y digitalización del sector audiovisual. Cultura",5070000.0,
2022,33,Cultura,33XB,C24.I02 Dinamización de la cultura a lo largo del territorio,7960000.0,
2022,33,Cultura,33XC,C24.I03 Digitalización e impulso de los grandes servicios culturales. Cultura,15580000.0,
2022,33,Cultura,33XA,C24.I01 Impulso de la competitividad de las industrias culturales. Cultura,514000.0,
2022,43,"Comercio, turismo y PYMES",,,22185000.0,
2022,43,"Comercio, turismo y PYMES",43MD,C13.I04 Apoyo al Comercio,900000.0,
2022,43,"Comercio, turismo y PYMES",43ME,C13.I05 Internacionalización. PYMES,1785000.0,
2022,43,"Comercio, turismo y PYMES",43MA,C13.I01 Emprendimiento. PYMES,6400000.0,
2022,43,"Comercio, turismo y PYMES",43MC,C13.I03 Digitalización e Innovación I. PYMES,400000.0,
2022,43,"Comercio, turismo y PYMES",43NA,C14.I01 Transformación del modelo turístico hacia la sostenibilidad.,12700000.0,
2022,31,Sanidad,,,197278120.0,
2022,31,Sanidad,31SC,C19.I03 Competencias digitales para el empleo. Sanidad,1000000.0,
2022,31,Sanidad,31RD,C18.I04 Formación de profesionales sanitarios y recursos para compartir conocimiento,1030000.0,
2022,31,Sanidad,31RB,C18.I02 Acciones para reforzar la prevención y promoción de la Salud. Sanidad,308160.0,
2022,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,1472130.0,
2022,31,Sanidad,31RC,C18.I03 Aumento de capacidades de respuesta ante crisis sanitarias. Sanidad,35190000.0,
2022,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,3940210.0,
2022,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,30196260.0,
2022,31,Sanidad,31RE,C18.I05 Plan para la racionalización del consumo de productos farmacéuticos y fomento de la sostenibilidad,3418000.0,
2022,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,48491950.0,
2022,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,16284800.0,
2022,31,Sanidad,312D,Medicina marítima,1500000.0,
2022,31,Sanidad,31KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Sanidad,54446610.0,
2022,49,Otras actuaciones de carácter económico,,,14567670.0,
2022,49,Otras actuaciones de carácter económico,49MD,C13.I04 Apoyo al comercio. Otras Actuaciones de Carácter Económico,748990.0,
2022,49,Otras actuaciones de carácter económico,49KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Otras Actuaciones de Carácter Económico,4398680.0,
2022,49,Otras actuaciones de carácter económico,49LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial. Otras Actuaciones de Carácter Económico,7630000.0,
2022,49,Otras actuaciones de carácter económico,49RC,C18.I03 Aumento de capacidades de respuesta ante crisis sanitarias. Otras Actuaciones de Carácter Económico,1790000.0,
2022,42,Industria y energía,,,17000000.0,
2022,42,Industria y energía,42MA,C13.I01 Emprendimiento. Industria,3000000.0,
2022,42,Industria y energía,42LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial e I+D+i,3000000.0,
2022,42,Industria y energía,42JA,C10.I01 Inversiones en transición justa,11000000.0,
2022,29,Gestión y administración de la Seguridad Social,,,200129910.0,
2022,29,Gestión y administración de la Seguridad Social,29KB,"C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Gestión y Administración de la Inclusión, de la Seguridad Social y de la Migración",35858550.0,
2022,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",159271360.0,
2022,29,Gestión y administración de la Seguridad Social,29SC,"C19.I03 Competencias digitales para el empleo. Gestión y Administración de la Inclusión, de la Seguridad Social y de la Migración",5000000.0,
2022,41,"Agricultura, pesca y alimentación",,,69608750.0,
2022,41,"Agricultura, pesca y alimentación",41CI,"C03.I09 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (IV): Digitalización y uso de TICs en el sector pesquero",2550000.0,
2022,41,"Agricultura, pesca y alimentación",41KB,C11. I02 Proyectos tractores de digitalización de la Administración General del Estado. Agricultura y Alimentación,10000000.0,
2022,41,"Agricultura, pesca y alimentación",41CB,C03.I02 Plan de Impulso de la sostenibilidad y competitividad de la agricultura y la ganadería (I): Modernizar los laboratorios de sanidad animal y vegetal,3810710.0,
2022,41,"Agricultura, pesca y alimentación",41CJ,"C03.I10 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (V): Apoyo a la lucha contra la pesca ilegal, no declarada y no reglamentada",36000000.0,
2022,41,"Agricultura, pesca y alimentación",41CF,"C03.I06 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (I): Modernización de la Red de Reservas Marinas de Interés Pesquero",7000000.0,
2022,41,"Agricultura, pesca y alimentación",41CE,C03.I05 Estrategia de Digitalización del sector Agroalimentario y Forestal y del Medio Rural: Desarrollo de actuaciones para dar apoyo a la digitalización y el emprendimiento del sector agroalimentario y forestal y del medio rural,4798040.0,
2022,41,"Agricultura, pesca y alimentación",41CG,"C03.I07 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (II): Impulso de la investigación pesquera y acuícola y apoyo a la formación",5450000.0,
2022,28,Gestión y administración de Trabajo y Economía Social,,,1500000.0,
2022,28,Gestión y administración de Trabajo y Economía Social,28KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Gestión y Administración de Trabajo y Economía Social,1500000.0,
2022,46,"Investigación, desarrollo e innovación",,,731108120.0,
2022,46,"Investigación, desarrollo e innovación",46SA,C19.I01 Competencias digitales transversales. I+D+i+Digitalización,25000000.0,
2022,46,"Investigación, desarrollo e innovación",46RF,C18.I06 Data lake Sanitario,35000000.0,
2022,46,"Investigación, desarrollo e innovación",46SD,C19.I04 Profesionales digitales,5000000.0,
2022,46,"Investigación, desarrollo e innovación",46PR,C16.R01 Estrategia Nacional de IA,6300000.0,
2022,46,"Investigación, desarrollo e innovación",46QB,"C17.I02 Fortalecimiento de las capacidades, infraestructuras y equipamientos de los agentes del SECTI",63220000.0,
2022,46,"Investigación, desarrollo e innovación",46QE,"C17.I05 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Transferencia de conocimiento",400000.0,
2022,46,"Investigación, desarrollo e innovación",46QG,"C17.I07 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Medioambiente, cambio climático y energía",38335000.0,
2022,46,"Investigación, desarrollo e innovación",46QF,"C17.I06 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Salud",59805000.0,
2022,46,"Investigación, desarrollo e innovación",46LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial. I+D+i+Digitalización,1000000.0,
2022,46,"Investigación, desarrollo e innovación",46FB,C06.I02 Red Transeuropea de Transporte. Otras actuaciones. I+D+i+Digitalización,24478040.0,
2022,46,"Investigación, desarrollo e innovación",46AA,C01.I01 Zonas de bajas emisiones y transformación del transporte urbano y metropolitano. I+D+i+Digitalización,2970080.0,
2022,46,"Investigación, desarrollo e innovación",46KA,C11.I01 Modernización de la Administración General del Estado. I+D+i+Digitalización,386100000.0,
2022,46,"Investigación, desarrollo e innovación",46MA,C13.I01 Emprendimiento. I+D+i+Digitalización,34500000.0,
2022,46,"Investigación, desarrollo e innovación",46MC,C13.I03 Digitalización e Innovación I. I+D+i+Digitalización,49000000.0,
2022,12,Defensa,,,25500000.0,
2022,12,Defensa,12KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Defensa,25000000.0,
2022,12,Defensa,12SC,C19.I03 Competencias digitales para el empleo. Defensa,500000.0,
2022,32,Educación,,,55098200.0,
2022,32,Educación,32SB,C19.I02 Transformación Digital de la Educación. Educación,54977100.0,
2022,32,Educación,32TB,C20.I02 Transformación Digital de la Formación Profesional,121100.0,
2022,92,Servicios de carácter general,,,8724110.0,
2022,92,Servicios de carácter general,92KA,C11.I01 Modernización de la Administración General del Estado. Servicios de carácter general,1900000.0,
2022,92,Servicios de carácter general,92KC,C11.I03 Transformación Digital y Modernización de la AGE. Servicios de carácter general,6824110.0,
2022,14,Política exterior,,,49134260.0,
2022,14,Política exterior,14SB,C19.I02 Transformación Digital de la Educación. Política Exterior,273260.0,
2022,14,Política exterior,14XA,C24.I01 Impulso de la competitividad de las industrias culturales. Política Exterior,110000.0,
2022,14,Política exterior,14KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Política exterior,22751000.0,
2022,14,Política exterior,14SA,C19.I01 Competencias digitales transversales. Política Exterior,26000000.0,
2023,24,Fomento del empleo,,,19360000.0,
2023,24,Fomento del empleo,24KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Fomento del Empleo.,17560000.0,
2023,24,Fomento del empleo,24WE,C23.I05 Gobernanza e impulso a las políticas de apoyo a la activación para el empleo,1800000.0,
2023,11,Justicia,,,39282380.0,
2023,11,Justicia,11KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Justicia,39282380.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,,,27400000.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,13SC,C19.I03 Competencias digitales para el empleo. Seguridad Ciudadana e Instituciones Penitenciarias,4900000.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,13KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Seguridad Ciudadana e Instituciones Penitenciarias,22500000.0,
2023,45,Infraestructuras,,,725655750.0,
2023,45,Infraestructuras,45LC,C12.I03 Plan de apoyo a la implementación de la normativa de residuos y al fomento de la economía circular,992970.0,
2023,45,Infraestructuras,45AA,C01.I01 Zonas de bajas emisiones y transformación del transporte urbano y metropolitano. Infraestructuras y Ecosistemas Resilientes,36148530.0,
2023,45,Infraestructuras,45FC,C06.I03 Intermodalidad y logística,19810860.0,
2023,45,Infraestructuras,45FB,C06.I02 Red Transeuropea de Transporte. Otras actuaciones. Infraestructuras y Ecosistemas Resilientes,251582780.0,
2023,45,Infraestructuras,45DA,C04.I01 Digitalización y conocimientos del patrimonio natural,75883570.0,
2023,45,Infraestructuras,45DC,C04.I03 Restauración de ecosistemas e infraestructura verde,83148710.0,
2023,45,Infraestructuras,45DB,C04.I02 Conservación de la biodiversidad terrestre marina,154114680.0,
2023,45,Infraestructuras,45EB,"C05.I02 Seguimiento y restauración de ecosistemas fluviales, recuperación de acuíferos y mitigación del riesgo de inundación",5000000.0,
2023,45,Infraestructuras,45DD,C04.I04 Gestión forestal sostenible,94973650.0,
2023,45,Infraestructuras,45ED,C05.I04 Adaptación de la costa al cambio climático e implementación de las Estrategias Marinas y de los planes de ordenación del espacio marítimo,4000000.0,
2023,21,Pensiones,,,28410950.0,
2023,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,28410950.0,
2023,22,Otras prestaciones económicas,,,2482400.0,
2023,22,Otras prestaciones económicas,22KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Otras Prestaciones Económicas.,600000.0,
2023,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,1882400.0,
2023,23,Servicios sociales y promoción social,,,178486850.0,
2023,23,Servicios sociales y promoción social,23VD,C22.I04 Plan España te protege contra la violencia machista.,16000000.0,
2023,23,Servicios sociales y promoción social,23VE,C22.I05 Incremento de la capacidad y eficiencia del sistema de acogida de solicitantes de asilo,142976000.0,
2023,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,1324000.0,
2023,23,Servicios sociales y promoción social,23VC,C22.I03 Plan España País Accesible.,6910000.0,
2023,23,Servicios sociales y promoción social,23VB,"C22.I02 Plan de Modernización de los Servicios Sociales: Transformación tecnológica, innovación, formación y refuerzo de la atención a la infancia.",1867570.0,
2023,23,Servicios sociales y promoción social,23VA,"C22.I01 Plan de apoyos y cuidados de larga duración: desinstitucionalización, equipamientos y tecnología.",2460470.0,
2023,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,3869000.0,
2023,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,106000.0,
2023,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,2147810.0,
2023,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,826000.0,
2023,33,Cultura,,,50183250.0,
2023,33,Cultura,33ZA,C26.I01 Plan de Digitalización del Sector Deporte,1212800.0,
2023,33,Cultura,33ZB,C26.I02 Plan de Transición Ecológica de Instalaciones Deportivas,26641650.0,
2023,33,Cultura,33YA,"C25.I01 Programa de fomento, modernización y digitalización del sector audiovisual. Cultura",820800.0,
2023,33,Cultura,33XB,C24.I02 Dinamización de la cultura a lo largo del territorio,5852000.0,
2023,33,Cultura,33XC,C24.I03 Digitalización e impulso de los grandes servicios culturales. Cultura,15210000.0,
2023,33,Cultura,33XA,C24.I01 Impulso de la competitividad de las industrias culturales. Cultura,446000.0,
2023,43,"Comercio, turismo y PYMES",,,29950000.0,
2023,43,"Comercio, turismo y PYMES",43MD,C13.I04 Apoyo al Comercio,900000.0,
2023,43,"Comercio, turismo y PYMES",43ME,C13.I05 Internacionalización. PYMES,2350000.0,
2023,43,"Comercio, turismo y PYMES",43MA,C13.I01 Emprendimiento. PYMES,6400000.0,
2023,43,"Comercio, turismo y PYMES",43MC,C13.I03 Digitalización e Innovación I. PYMES,1300000.0,
2023,43,"Comercio, turismo y PYMES",43ND,C14.I04 Actuaciones especiales en el ámbito de la competitividad.,11000000.0,
2023,43,"Comercio, turismo y PYMES",43NA,C14.I01 Transformación del modelo turístico hacia la sostenibilidad.,8000000.0,
2023,31,Sanidad,,,185280070.0,
2023,31,Sanidad,31SC,C19.I03 Competencias digitales para el empleo. Sanidad,2000000.0,
2023,31,Sanidad,31RD,C18.I04 Formación de profesionales sanitarios y recursos para compartir conocimiento,775000.0,
2023,31,Sanidad,31RB,C18.I02 Acciones para reforzar la prevención y promoción de la Salud. Sanidad,308160.0,
2023,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,1080160.0,
2023,31,Sanidad,31KC,"C11.I03 Transformación Digital y Modernización de la AGE, CCAA y EELL. Sanidad",5000000.0,
2023,31,Sanidad,31RC,C18.I03 Aumento de capacidades de respuesta ante crisis sanitarias. Sanidad,25373470.0,
2023,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,1538950.0,
2023,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,19478240.0,
2023,31,Sanidad,31RE,C18.I05 Plan para la racionalización del consumo de productos farmacéuticos y fomento de la sostenibilidad,3943000.0,
2023,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,53238530.0,
2023,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,16826670.0,
2023,31,Sanidad,312D,Medicina marítima,1500000.0,
2023,31,Sanidad,31KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Sanidad,54217890.0,
2023,49,Otras actuaciones de carácter económico,,,30039870.0,
2023,49,Otras actuaciones de carácter económico,49OF,"C15.I06 Despliegue del 5G: redes, cambio tecnológico e innovación",15000000.0,
2023,49,Otras actuaciones de carácter económico,49KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Otras Actuaciones de Carácter Económico,2687010.0,
2023,49,Otras actuaciones de carácter económico,49LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial. Otras Actuaciones de Carácter Económico,7410000.0,
2023,49,Otras actuaciones de carácter económico,49RC,C18.I03 Aumento de capacidades de respuesta ante crisis sanitarias. Otras Actuaciones de Carácter Económico,1442860.0,
2023,49,Otras actuaciones de carácter económico,49OS,"C15.R02 Hoja de ruta 5G: Gestión y asignación del espectro, reducción de cargas al despliegue, Ley de Ciberseguridad 5G y Apoyo a entidades locales",1000000.0,
2023,49,Otras actuaciones de carácter económico,49EC,C05.I03 Transición digital en el sector del agua. Otras actuaciones de carácter económico.,2500000.0,
2023,42,Industria y energía,,,536738680.0,
2023,42,Industria y energía,42MA,C13.I01 Emprendimiento. Industria,3000000.0,
2023,42,Industria y energía,42KD,C11.I04 Plan de Transición Energética en la Administración General del Estado,522738680.0,
2023,42,Industria y energía,42JA,C10.I01 Inversiones en transición justa,11000000.0,
2023,29,Gestión y administración de la Seguridad Social,,,314322630.0,
2023,29,Gestión y administración de la Seguridad Social,29KB,"C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Gestión y Administración de la Inclusión, de la Seguridad Social y de la Migración",139849760.0,
2023,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",174472870.0,
2023,41,"Agricultura, pesca y alimentación",,,52640000.0,
2023,41,"Agricultura, pesca y alimentación",41CI,"C03.I09 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (IV): Digitalización y uso de TICs en el sector pesquero",2550000.0,
2023,41,"Agricultura, pesca y alimentación",41KB,C11. I02 Proyectos tractores de digitalización de la Administración General del Estado. Agricultura y Alimentación,10000000.0,
2023,41,"Agricultura, pesca y alimentación",41CB,C03.I02 Plan de Impulso de la sostenibilidad y competitividad de la agricultura y la ganadería (I): Modernizar los laboratorios de sanidad animal y vegetal,25040000.0,
2023,41,"Agricultura, pesca y alimentación",41CJ,"C03.I10 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (V): Apoyo a la lucha contra la pesca ilegal, no declarada y no reglamentada",8000000.0,
2023,41,"Agricultura, pesca y alimentación",41CF,"C03.I06 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (I): Modernización de la Red de Reservas Marinas de Interés Pesquero",1250000.0,
2023,41,"Agricultura, pesca y alimentación",41CE,C03.I05 Estrategia de Digitalización del sector Agroalimentario y Forestal y del Medio Rural: Desarrollo de actuaciones para dar apoyo a la digitalización y el emprendimiento del sector agroalimentario y forestal y del medio rural,2400000.0,
2023,41,"Agricultura, pesca y alimentación",41CG,"C03.I07 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (II): Impulso de la investigación pesquera y acuícola y apoyo a la formación",3400000.0,
2023,28,Gestión y administración de Trabajo y Economía Social,,,3736770.0,
2023,28,Gestión y administración de Trabajo y Economía Social,28KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Gestión y Administración de Trabajo y Economía Social,3736770.0,
2023,46,"Investigación, desarrollo e innovación",,,610968950.0,
2023,46,"Investigación, desarrollo e innovación",46SA,C19.I01 Competencias digitales transversales. I+D+i+Digitalización,7000000.0,
2023,46,"Investigación, desarrollo e innovación",46RF,C18.I06 Data lake Sanitario,65000000.0,
2023,46,"Investigación, desarrollo e innovación",46SD,C19.I04 Profesionales digitales,5000000.0,
2023,46,"Investigación, desarrollo e innovación",46QA,C17.I01 Planes Complementarios con CCAA,27654660.0,
2023,46,"Investigación, desarrollo e innovación",46PR,C16.R01 Estrategia Nacional de IA,5400000.0,
2023,46,"Investigación, desarrollo e innovación",46QC,"C17.I03 Nuevos proyectos I+D+I Publico Privados, Interdisciplinares, Pruebas de concepto y concesión de ayudas consecuencia de convocatorias competitivas internacionales. I+D de vanguardia orientada a retos de la sociedad. Compra pública pre-comercial.",1073960.0,
2023,46,"Investigación, desarrollo e innovación",46QB,"C17.I02 Fortalecimiento de las capacidades, infraestructuras y equipamientos de los agentes del SECTI",71230390.0,
2023,46,"Investigación, desarrollo e innovación",46QE,"C17.I05 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Transferencia de conocimiento",268010.0,
2023,46,"Investigación, desarrollo e innovación",46QD,C17.I04 Nueva carrera científica,2983000.0,
2023,46,"Investigación, desarrollo e innovación",46QG,"C17.I07 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Medioambiente, cambio climático y energía",6858000.0,
2023,46,"Investigación, desarrollo e innovación",46QF,"C17.I06 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Salud",99243050.0,
2023,46,"Investigación, desarrollo e innovación",46LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial. I+D+i+Digitalización,2000000.0,
2023,46,"Investigación, desarrollo e innovación",46FB,C06.I02 Red Transeuropea de Transporte. Otras actuaciones. I+D+i+Digitalización,30284540.0,
2023,46,"Investigación, desarrollo e innovación",46AA,C01.I01 Zonas de bajas emisiones y transformación del transporte urbano y metropolitano. I+D+i+Digitalización,2580170.0,
2023,46,"Investigación, desarrollo e innovación",46KA,C11.I01 Modernización de la Administración General del Estado. I+D+i+Digitalización,233393170.0,
2023,46,"Investigación, desarrollo e innovación",46MA,C13.I01 Emprendimiento. I+D+i+Digitalización,20000000.0,
2023,46,"Investigación, desarrollo e innovación",46MC,C13.I03 Digitalización e Innovación I. I+D+i+Digitalización,31000000.0,
2023,12,Defensa,,,500000.0,
2023,12,Defensa,12SC,C19.I03 Competencias digitales para el empleo. Defensa,500000.0,
2023,32,Educación,,,58185840.0,
2023,32,Educación,32SB,C19.I02 Transformación Digital de la Educación. Educación,57741640.0,
2023,32,Educación,32TB,C20.I02 Transformación Digital de la Formación Profesional,444200.0,
2023,92,Servicios de carácter general,,,6276400.0,
2023,92,Servicios de carácter general,92KA,C11.I01 Modernización de la Administración General del Estado. Servicios de carácter general,2606830.0,
2023,92,Servicios de carácter general,92KC,C11.I03 Transformación Digital y Modernización de la AGE. Servicios de carácter general,3669570.0,
2023,14,Política exterior,,,49600510.0,
2023,14,Política exterior,14SB,C19.I02 Transformación Digital de la Educación. Política Exterior,251510.0,
2023,14,Política exterior,14XA,C24.I01 Impulso de la competitividad de las industrias culturales. Política Exterior,90000.0,
2023,14,Política exterior,14KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Política exterior,25119000.0,
2023,14,Política exterior,14SA,C19.I01 Competencias digitales transversales. Política Exterior,24140000.0,
