Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,31,De préstamos en euros,310,Intereses,06004/2015/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",4982400.0,
2015,31,De préstamos en euros,310,Intereses,06004/2015/310/03,Intereses de nuevas asunciones de préstamos y créditos,324000000.0,
2015,31,De préstamos en euros,310,Intereses,06004/2015/310/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",30326300.0,
2015,31,De préstamos en euros,310,Intereses,19001/2015/310/,Intereses,4650.0,
2015,31,De préstamos en euros,310,Intereses,23102/2015/310/,Intereses,3810180.0,
2015,31,De préstamos en euros,310,Intereses,60003/2015/310/,Intereses,510.0,
2015,31,De préstamos en euros,310,Intereses,23109/2015/310/,Intereses,16760.0,
2015,31,De préstamos en euros,310,Intereses,06002/2015/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2015,31,De préstamos en euros,310,Intereses,06002/2015/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2015,31,De préstamos en euros,310,Intereses,06002/2015/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2015,31,De préstamos en euros,310,Intereses,06002/2015/310/05,Préstamo Mecanismo Europeo Estabilidad. 11.12.2012/11.12.2027,722355000.0,
2015,31,De préstamos en euros,310,Intereses,06002/2015/310/06,Préstamo BEI 26.08.2013,13881250.0,
2015,31,De préstamos en euros,310,Intereses,06002/2015/310/07,Préstamo BEI 23.12.2013,15126450.0,
2015,31,De préstamos en euros,310,Intereses,06002/2015/310/08,Préstamo Schuldschein Commerzbank AG 19.02.2014,8019000.0,
2015,31,De préstamos en euros,310,Intereses,06002/2015/310/09,Préstamo Schuldschein Credit Agricole 10.03.2014,8578500.0,
2015,31,De préstamos en euros,310,Intereses,23108/2015/310/,Intereses,1730000.0,
2015,31,De préstamos en euros,310,Intereses,19102/2015/310/,Intereses,2240.0,
2015,31,De préstamos en euros,319,Otros gastos financieros,,,108800.0,
2015,31,De préstamos en euros,319,Otros gastos financieros,06002/2015/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
2015,31,De préstamos en euros,319,Otros gastos financieros,19001/2015/319/,Otros gastos financieros,8800.0,
2016,31,De préstamos en euros,,,,,1257691750.0,
2016,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,45000000.0,
2016,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2016/311/,"Gastos de emisión, modificación y cancelación",45000000.0,
2016,31,De préstamos en euros,310,Intereses,,,1212582950.0,
2016,31,De préstamos en euros,310,Intereses,19001/2016/310/,Intereses,4650.0,
2016,31,De préstamos en euros,310,Intereses,60003/2016/310/,Intereses,510.0,
2016,31,De préstamos en euros,310,Intereses,23105/2016/310/,Intereses,4700160.0,
2016,31,De préstamos en euros,310,Intereses,06004/2016/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",4857230.0,
2016,31,De préstamos en euros,310,Intereses,23106/2016/310/,Intereses,515000.0,
2016,31,De préstamos en euros,310,Intereses,23102/2016/310/,Intereses,3463220.0,
2016,31,De préstamos en euros,310,Intereses,06002/2016/310/09,Préstamo Schuldschein Credit Agricole 10.03.2014,8578500.0,
2016,31,De préstamos en euros,310,Intereses,06002/2016/310/08,Préstamo Schuldschein Commerzbank AG 19.02.2014,8019000.0,
2016,31,De préstamos en euros,310,Intereses,06002/2016/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2016,31,De préstamos en euros,310,Intereses,06002/2016/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2016,31,De préstamos en euros,310,Intereses,06002/2016/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2016,31,De préstamos en euros,310,Intereses,06002/2016/310/05,Préstamo Mecanismo Europeo Estabilidad. 11.12.2012/11.12.2027,764429200.0,
2016,31,De préstamos en euros,310,Intereses,06002/2016/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2016,31,De préstamos en euros,310,Intereses,06002/2016/310/07,Préstamo BEI 23.12.2013,15126450.0,
2016,31,De préstamos en euros,310,Intereses,06002/2016/310/06,Préstamo BEI 26.08.2013,13881250.0,
2016,31,De préstamos en euros,310,Intereses,23103/2016/310/,Intereses,5000.0,
2016,31,De préstamos en euros,310,Intereses,06004/2016/310/04,Préstamos FFPP asumidos por el Estado,306923100.0,
2016,31,De préstamos en euros,310,Intereses,06004/2016/310/03,Intereses de nuevas asunciones de préstamos y créditos,100000.0,
2016,31,De préstamos en euros,310,Intereses,06004/2016/310/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",27010600.0,
2016,31,De préstamos en euros,310,Intereses,23110/2016/310/,Intereses,193410.0,
2016,31,De préstamos en euros,310,Intereses,15302/2016/310/,Intereses,10000.0,
2016,31,De préstamos en euros,310,Intereses,19102/2016/310/,Intereses,2240.0,
2016,31,De préstamos en euros,310,Intereses,23111/2016/310/,Intereses,4000000.0,
2016,31,De préstamos en euros,310,Intereses,14113/2016/310/,Intereses,3010.0,
2016,31,De préstamos en euros,310,Intereses,23107/2016/310/,Intereses,125000.0,
2016,31,De préstamos en euros,310,Intereses,06002/2016/310/18,Préstamo BEI 23.12.2014-2,1521000.0,
2016,31,De préstamos en euros,310,Intereses,06002/2016/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,10000.0,
2016,31,De préstamos en euros,310,Intereses,06002/2016/310/10,Préstamo BEI 20.03.2014,3002400.0,
2016,31,De préstamos en euros,310,Intereses,06002/2016/310/16,Préstamo BEI 04.12.2014,6576500.0,
2016,31,De préstamos en euros,310,Intereses,06002/2016/310/17,Préstamo BEI 23.12.2014-1,2574000.0,
2016,31,De préstamos en euros,310,Intereses,06002/2016/310/15,Préstamo BEI 17.11.2014,2004000.0,
2016,31,De préstamos en euros,310,Intereses,06002/2016/310/14,Préstamo BEI 18.08.2014,2804000.0,
2016,31,De préstamos en euros,310,Intereses,60001/2016/310/,Intereses,2200.0,
2016,31,De préstamos en euros,310,Intereses,23109/2016/310/,Intereses,16760.0,
2016,31,De préstamos en euros,310,Intereses,23108/2016/310/,Intereses,1530000.0,
2016,31,De préstamos en euros,319,Otros gastos financieros,,,108800.0,
2016,31,De préstamos en euros,319,Otros gastos financieros,06002/2016/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
2016,31,De préstamos en euros,319,Otros gastos financieros,19001/2016/319/,Otros gastos financieros,8800.0,
2017,31,De préstamos en euros,,,,,967870180.0,
2017,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,45000000.0,
2017,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2017/311/,"Gastos de emisión, modificación y cancelación",45000000.0,
2017,31,De préstamos en euros,310,Intereses,,,922770180.0,
2017,31,De préstamos en euros,310,Intereses,23109/2017/310/,Intereses,16760.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/08,Préstamo Schuldschein Commerzbank AG 19.02.2014,8019000.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/09,Préstamo Schuldschein Credit Agricole 10.03.2014,8578500.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/06,Préstamo BEI 26.08.2013,13881250.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/07,Préstamo BEI 23.12.2013,15126450.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/05,Préstamo Mecanismo Europeo Estabilidad. 11.12.2012/11.12.2027,520000000.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2017,31,De préstamos en euros,310,Intereses,23107/2017/310/,Intereses,50000.0,
2017,31,De préstamos en euros,310,Intereses,23108/2017/310/,Intereses,323960.0,
2017,31,De préstamos en euros,310,Intereses,23110/2017/310/,Intereses,100000.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/10,Préstamo BEI 20.03.2014,3002400.0,
2017,31,De préstamos en euros,310,Intereses,23111/2017/310/,Intereses,2000000.0,
2017,31,De préstamos en euros,310,Intereses,60003/2017/310/,Intereses,510.0,
2017,31,De préstamos en euros,310,Intereses,60001/2017/310/,Intereses,2200.0,
2017,31,De préstamos en euros,310,Intereses,23105/2017/310/,Intereses,198750.0,
2017,31,De préstamos en euros,310,Intereses,23103/2017/310/,Intereses,5000.0,
2017,31,De préstamos en euros,310,Intereses,15302/2017/310/,Intereses,10000.0,
2017,31,De préstamos en euros,310,Intereses,19102/2017/310/,Intereses,1240.0,
2017,31,De préstamos en euros,310,Intereses,23106/2017/310/,Intereses,350000.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/20,Préstamo BEI 25.01.2016-2,1525500.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/21,Préstamo BEI 28.02.2016,774640.0,
2017,31,De préstamos en euros,310,Intereses,14113/2017/310/,Intereses,3010.0,
2017,31,De préstamos en euros,310,Intereses,23102/2017/310/,Intereses,1909000.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/19,Préstamo BEI 25.01.2016-1,5166000.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/18,Préstamo BEI 23.12.2014-2,1521000.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/15,Préstamo BEI 17.11.2014,2004000.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/14,Préstamo BEI 18.08.2014,2804000.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/17,Préstamo BEI 23.12.2014-1,2574000.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/16,Préstamo BEI 04.12.2014,6576500.0,
2017,31,De préstamos en euros,310,Intereses,06002/2017/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,80000000.0,
2017,31,De préstamos en euros,310,Intereses,06004/2017/310/04,Préstamos FFPP asumidos por el Estado,215243000.0,
2017,31,De préstamos en euros,310,Intereses,06004/2017/310/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",100000.0,
2017,31,De préstamos en euros,310,Intereses,06004/2017/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",100000.0,
2017,31,De préstamos en euros,310,Intereses,06004/2017/310/03,Intereses de nuevas asunciones de préstamos y créditos,100000.0,
2017,31,De préstamos en euros,310,Intereses,23114/2017/310/02,Gastos financieros Fondo Europeo de Garantía Agraria,108950.0,
2017,31,De préstamos en euros,319,Otros gastos financieros,,,100000.0,
2017,31,De préstamos en euros,319,Otros gastos financieros,06002/2017/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
2018,31,De préstamos en euros,,,,,942323830.0,
2018,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,20000000.0,
2018,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2018/311/,"Gastos de emisión, modificación y cancelación",20000000.0,
2018,31,De préstamos en euros,310,Intereses,,,922222540.0,
2018,31,De préstamos en euros,310,Intereses,23106/2018/310/,Intereses,230000.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/07,Préstamo BEI 23.12.2013,15126450.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/06,Préstamo BEI 26.08.2013,13881250.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/05,Préstamo Mecanismo Europeo Estabilidad. 11.12.2012/11.12.2027,520000000.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/09,Préstamo Schuldschein Credit Agricole 10.03.2014,8578500.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/08,Préstamo Schuldschein Commerzbank AG 19.02.2014,8019000.0,
2018,31,De préstamos en euros,310,Intereses,15302/2018/310/,Intereses,10000.0,
2018,31,De préstamos en euros,310,Intereses,23108/2018/310/,Intereses,187400.0,
2018,31,De préstamos en euros,310,Intereses,23109/2018/310/,Intereses,16760.0,
2018,31,De préstamos en euros,310,Intereses,23105/2018/310/,Intereses,250000.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/18,Préstamo BEI 23.12.2014-2,1521000.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/19,Préstamo BEI 25.01.2016-1,5166000.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/10,Préstamo BEI 20.03.2014,3002400.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,80000000.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/14,Préstamo BEI 18.08.2014,2804000.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/15,Préstamo BEI 17.11.2014,2004000.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/16,Préstamo BEI 04.12.2014,6576500.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/17,Préstamo BEI 23.12.2014-1,2574000.0,
2018,31,De préstamos en euros,310,Intereses,23103/2018/310/,Intereses,700000.0,
2018,31,De préstamos en euros,310,Intereses,14113/2018/310/,Intereses,3010.0,
2018,31,De préstamos en euros,310,Intereses,23111/2018/310/,Intereses,600000.0,
2018,31,De préstamos en euros,310,Intereses,23107/2018/310/,Intereses,50000.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/21,Préstamo BEI 28.06.2016,774640.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/20,Préstamo BEI 25.01.2016-2,1525500.0,
2018,31,De préstamos en euros,310,Intereses,06002/2018/310/22,Préstamo BEI 09.01.2017,940960.0,
2018,31,De préstamos en euros,310,Intereses,60003/2018/310/,Intereses,500.0,
2018,31,De préstamos en euros,310,Intereses,19102/2018/310/,Intereses,1240.0,
2018,31,De préstamos en euros,310,Intereses,23102/2018/310/,Intereses,1622670.0,
2018,31,De préstamos en euros,310,Intereses,60001/2018/310/,Intereses,2200.0,
2018,31,De préstamos en euros,310,Intereses,06004/2018/310/01,"Préstamos y créditos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",582000.0,
2018,31,De préstamos en euros,310,Intereses,06004/2018/310/03,Intereses de nuevas asunciones de préstamos y créditos,100000.0,
2018,31,De préstamos en euros,310,Intereses,06004/2018/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",125000.0,
2018,31,De préstamos en euros,310,Intereses,06004/2018/310/04,Préstamos FFPP asumidos por el Estado,214553000.0,
2018,31,De préstamos en euros,310,Intereses,23110/2018/310/,Intereses,100000.0,
2018,31,De préstamos en euros,318,Intereses de ejercicios anteriores,,,1290.0,
2018,31,De préstamos en euros,318,Intereses de ejercicios anteriores,17102/2018/318/,Intereses de ejercicios anteriores,1290.0,
2018,31,De préstamos en euros,319,Otros gastos financieros,,,100000.0,
2018,31,De préstamos en euros,319,Otros gastos financieros,06002/2018/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
2019,31,De préstamos en euros,,,,,942323830.0,
2019,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,20000000.0,
2019,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2019/311/,"Gastos de emisión, modificación y cancelación",20000000.0,
2019,31,De préstamos en euros,310,Intereses,,,922222540.0,
2019,31,De préstamos en euros,310,Intereses,23106/2019/310/,Intereses,230000.0,
2019,31,De préstamos en euros,310,Intereses,06004/2019/310/04,Préstamos FFPP asumidos por el Estado,214553000.0,
2019,31,De préstamos en euros,310,Intereses,06004/2019/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",125000.0,
2019,31,De préstamos en euros,310,Intereses,06004/2019/310/03,Intereses de nuevas asunciones de préstamos y créditos,100000.0,
2019,31,De préstamos en euros,310,Intereses,06004/2019/310/01,"Préstamos y créditos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",582000.0,
2019,31,De préstamos en euros,310,Intereses,23107/2019/310/,Intereses,50000.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/05,Préstamo Mecanismo Europeo Estabilidad. 11.12.2012/11.12.2027,520000000.0,
2019,31,De préstamos en euros,310,Intereses,14113/2019/310/,Intereses,3010.0,
2019,31,De préstamos en euros,310,Intereses,60003/2019/310/,Intereses,500.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/08,Préstamo Schuldschein Commerzbank AG 19.02.2014,8019000.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/09,Préstamo Schuldschein Credit Agricole 10.03.2014,8578500.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/06,Préstamo BEI 26.08.2013,13881250.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/07,Préstamo BEI 23.12.2013,15126450.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2019,31,De préstamos en euros,310,Intereses,23108/2019/310/,Intereses,187400.0,
2019,31,De préstamos en euros,310,Intereses,23109/2019/310/,Intereses,16760.0,
2019,31,De préstamos en euros,310,Intereses,23110/2019/310/,Intereses,100000.0,
2019,31,De préstamos en euros,310,Intereses,23105/2019/310/,Intereses,250000.0,
2019,31,De préstamos en euros,310,Intereses,23103/2019/310/,Intereses,700000.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/10,Préstamo BEI 20.03.2014,3002400.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/17,Préstamo BEI 23.12.2014-1,2574000.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/14,Préstamo BEI 18.08.2014,2804000.0,
2019,31,De préstamos en euros,310,Intereses,23111/2019/310/,Intereses,600000.0,
2019,31,De préstamos en euros,310,Intereses,19102/2019/310/,Intereses,1240.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/22,Préstamo BEI 09.01.2017,940960.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/20,Préstamo BEI 25.01.2016-2,1525500.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/21,Préstamo BEI 28.06.2016,774640.0,
2019,31,De préstamos en euros,310,Intereses,60001/2019/310/,Intereses,2200.0,
2019,31,De préstamos en euros,310,Intereses,23102/2019/310/,Intereses,1622670.0,
2019,31,De préstamos en euros,310,Intereses,15302/2019/310/,Intereses,10000.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/19,Préstamo BEI 25.01.2016-1,5166000.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/18,Préstamo BEI 23.12.2014-2,1521000.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,80000000.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/16,Préstamo BEI 04.12.2014,6576500.0,
2019,31,De préstamos en euros,310,Intereses,06002/2019/310/15,Préstamo BEI 17.11.2014,2004000.0,
2019,31,De préstamos en euros,318,Intereses de ejercicios anteriores,,,1290.0,
2019,31,De préstamos en euros,318,Intereses de ejercicios anteriores,17102/2019/318/,Intereses de ejercicios anteriores,1290.0,
2019,31,De préstamos en euros,319,Otros gastos financieros,,,100000.0,
2019,31,De préstamos en euros,319,Otros gastos financieros,06002/2019/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
2020,31,De préstamos en euros,,,,,942323830.0,
2020,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,20000000.0,
2020,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2020/311/,"Gastos de emisión, modificación y cancelación",20000000.0,
2020,31,De préstamos en euros,310,Intereses,,,922222540.0,
2020,31,De préstamos en euros,310,Intereses,23109/2020/310/,Intereses,16760.0,
2020,31,De préstamos en euros,310,Intereses,23107/2020/310/,Intereses,50000.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/22,Préstamo BEI 09.01.2017,940960.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/20,Préstamo BEI 25.01.2016-2,1525500.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/21,Préstamo BEI 28.06.2016,774640.0,
2020,31,De préstamos en euros,310,Intereses,60003/2020/310/,Intereses,500.0,
2020,31,De préstamos en euros,310,Intereses,23108/2020/310/,Intereses,187400.0,
2020,31,De préstamos en euros,310,Intereses,14113/2020/310/,Intereses,3010.0,
2020,31,De préstamos en euros,310,Intereses,23103/2020/310/,Intereses,700000.0,
2020,31,De préstamos en euros,310,Intereses,23106/2020/310/,Intereses,230000.0,
2020,31,De préstamos en euros,310,Intereses,23105/2020/310/,Intereses,250000.0,
2020,31,De préstamos en euros,310,Intereses,06004/2020/310/04,Préstamos FFPP asumidos por el Estado,214553000.0,
2020,31,De préstamos en euros,310,Intereses,06004/2020/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",125000.0,
2020,31,De préstamos en euros,310,Intereses,06004/2020/310/03,Intereses de nuevas asunciones de préstamos y créditos,100000.0,
2020,31,De préstamos en euros,310,Intereses,06004/2020/310/01,"Préstamos y créditos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",582000.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/17,Préstamo BEI 23.12.2014-1,2574000.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/16,Préstamo BEI 04.12.2014,6576500.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/15,Préstamo BEI 17.11.2014,2004000.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/14,Préstamo BEI 18.08.2014,2804000.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,80000000.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/10,Préstamo BEI 20.03.2014,3002400.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/19,Préstamo BEI 25.01.2016-1,5166000.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/18,Préstamo BEI 23.12.2014-2,1521000.0,
2020,31,De préstamos en euros,310,Intereses,23111/2020/310/,Intereses,600000.0,
2020,31,De préstamos en euros,310,Intereses,23102/2020/310/,Intereses,1622670.0,
2020,31,De préstamos en euros,310,Intereses,15302/2020/310/,Intereses,10000.0,
2020,31,De préstamos en euros,310,Intereses,19102/2020/310/,Intereses,1240.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/08,Préstamo Schuldschein Commerzbank AG 19.02.2014,8019000.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/09,Préstamo Schuldschein Credit Agricole 10.03.2014,8578500.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/05,Préstamo Mecanismo Europeo Estabilidad. 11.12.2012/11.12.2027,520000000.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/06,Préstamo BEI 26.08.2013,13881250.0,
2020,31,De préstamos en euros,310,Intereses,06002/2020/310/07,Préstamo BEI 23.12.2013,15126450.0,
2020,31,De préstamos en euros,310,Intereses,60001/2020/310/,Intereses,2200.0,
2020,31,De préstamos en euros,310,Intereses,23110/2020/310/,Intereses,100000.0,
2020,31,De préstamos en euros,318,Intereses de ejercicios anteriores,,,1290.0,
2020,31,De préstamos en euros,318,Intereses de ejercicios anteriores,17102/2020/318/,Intereses de ejercicios anteriores,1290.0,
2020,31,De préstamos en euros,319,Otros gastos financieros,,,100000.0,
2020,31,De préstamos en euros,319,Otros gastos financieros,06002/2020/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
2021,31,De préstamos en euros,,,,,697988090.0,
2021,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,20000000.0,
2021,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2021/311/,"Gastos de emisión, modificación y cancelación",20000000.0,
2021,31,De préstamos en euros,310,Intereses,,,677888090.0,
2021,31,De préstamos en euros,310,Intereses,23110/2021/310/,Intereses,50000.0,
2021,31,De préstamos en euros,310,Intereses,23105/2021/310/,Intereses,50000.0,
2021,31,De préstamos en euros,310,Intereses,19102/2021/310/,Intereses,1240.0,
2021,31,De préstamos en euros,310,Intereses,60001/2021/310/,Intereses,2000.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/10,Préstamo BEI 20.03.2014,3002400.0,
2021,31,De préstamos en euros,310,Intereses,06004/2021/310/01,"Préstamos y créditos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",230180.0,
2021,31,De préstamos en euros,310,Intereses,06004/2021/310/03,Intereses de nuevas asunciones de préstamos y créditos,100000.0,
