Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,497500.0,
2011,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,100170.0,
2011,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",2905140.0,
2011,46,"Investigación, desarrollo e innovación",464C,Investigación y estudios en materia de seguridad pública,200000.0,
2011,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",2012370.0,
2011,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,23285540.0,
2011,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,240000.0,
2011,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,15965900.0,
2011,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,5220090.0,
2011,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,5298660.0,
2011,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,28770.0,
2011,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,3901870.0,
2011,45,Infraestructuras,,,40930180.0,
2011,45,Infraestructuras,456C,Protección y mejora del medio natural,2965920.0,
2011,45,Infraestructuras,456A,Calidad del agua,1596630.0,
2011,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,453350.0,
2011,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,3894550.0,
2011,45,Infraestructuras,456D,Actuación en la costa,505000.0,
2011,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,1664030.0,
2011,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,100000.0,
2011,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",5383840.0,
2011,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,699260.0,
2011,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,2490170.0,
2011,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,200000.0,
2011,45,Infraestructuras,452A,Gestión e infraestructuras del agua,20977430.0,
2011,42,Industria y energía,,,7232530.0,
2011,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1159320.0,
2011,42,Industria y energía,423N,Explotación minera,925000.0,
2011,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,2064210.0,
2011,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,3084000.0,
2011,43,"Comercio, turismo y PYMES",,,3018660.0,
2011,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,225110.0,
2011,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,2600000.0,
2011,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,39420.0,
2011,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,145160.0,
2011,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,8970.0,
2011,41,"Agricultura, pesca y alimentación",,,1855900.0,
2011,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,12000.0,
2011,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,936000.0,
2011,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,371900.0,
2011,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,500000.0,
2011,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,36000.0,
2011,91,Alta dirección,,,4205360.0,
2011,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",169500.0,
2011,91,Alta dirección,911O,Control externo del Sector Público,761000.0,
2011,91,Alta dirección,911N,Actividad legislativa,1448020.0,
2011,91,Alta dirección,912M,Presidencia del Gobierno,905900.0,
2011,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",920940.0,
2011,93,Administración financiera y tributaria,,,1940.0,
2011,93,Administración financiera y tributaria,931N,Política presupuestaria,1940.0,
2011,92,Servicios de carácter general,,,17138310.0,
2011,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,12740.0,
2011,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,70750.0,
2011,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,84050.0,
2011,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,36000.0,
2011,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,196110.0,
2011,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",137100.0,
2011,92,Servicios de carácter general,923C,Elaboración y difusión estadística,10277650.0,
2011,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,189690.0,
2011,92,Servicios de carácter general,921R,Publicidad de las normas legales,264000.0,
2011,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,124210.0,
2011,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5448740.0,
2011,92,Servicios de carácter general,921Q,Cobertura informativa,222180.0,
2011,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,5090.0,
2011,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,70000.0,
2011,11,Justicia,,,135686700.0,
2011,11,Justicia,111M,Gobierno del Poder Judicial,2506700.0,
2011,11,Justicia,111O,Selección y formación de jueces,801500.0,
2011,11,Justicia,111N,Dirección y Servicios Generales de Justicia,4837180.0,
2011,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,495880.0,
2011,11,Justicia,111P,Documentación y publicaciones judiciales,1302500.0,
2011,11,Justicia,113M,Registros vinculados con la Fe Pública,11392230.0,
2011,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,114350710.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,67222990.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,75510.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,16860860.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,461630.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,46709860.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,274540.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,1305160.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,25430.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",1510000.0,
2011,12,Defensa,,,4221260.0,
2011,12,Defensa,122N,Apoyo Logístico,2760000.0,
2011,12,Defensa,121M,Administración y Servicios Generales de Defensa,1461260.0,
2011,14,Política exterior,,,35666950.0,
2011,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",6947750.0,
2011,14,Política exterior,142A,Acción del Estado en el exterior,14849120.0,
2011,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,746000.0,
2011,14,Política exterior,143A,Cooperación para el desarrollo,10990450.0,
2011,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",2133630.0,
2011,33,Cultura,,,120630340.0,
2011,33,Cultura,332A,Archivos,13319130.0,
2011,33,Cultura,333A,Museos,32391590.0,
2011,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,3705480.0,
2011,33,Cultura,333B,Exposiciones,41750.0,
2011,33,Cultura,335C,Cinematografía,10983340.0,
2011,33,Cultura,335B,Teatro,9123590.0,
2011,33,Cultura,332B,Bibliotecas,21322590.0,
2011,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,11034820.0,
2011,33,Cultura,334B,Promoción del libro y publicaciones culturales,31500.0,
2011,33,Cultura,335A,Música y danza,57000.0,
2011,33,Cultura,337C,Protección del Patrimonio Histórico,2663500.0,
2011,33,Cultura,337B,Conservación y restauración de bienes culturales,406050.0,
2011,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,15550000.0,
2011,32,Educación,,,25012950.0,
2011,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,1228390.0,
2011,32,Educación,322H,Educación permanente y a distancia no universitaria,17640.0,
2011,32,Educación,322K,Deporte en edad escolar y en la Universidad,6000000.0,
2011,32,Educación,322D,Educación especial,100000.0,
2011,32,Educación,322E,Enseñanzas artísticas,2674580.0,
2011,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,1977180.0,
2011,32,Educación,321N,Formación permanente del profesorado de Educación,31890.0,
2011,32,Educación,322F,Educación en el exterior,4129130.0,
2011,32,Educación,322A,Educación Infantil y Primaria,618000.0,
2011,32,Educación,322G,Educación compensatoria,15950.0,
2011,32,Educación,322C,Enseñanzas universitarias,1994410.0,
2011,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",6225780.0,
2011,31,Sanidad,,,2014060.0,
2011,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",228230.0,
2011,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1037200.0,
2011,31,Sanidad,313C,Seguridad alimentaria y nutrición,673960.0,
2011,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,74670.0,
2011,23,Servicios sociales y promoción social,,,684530.0,
2011,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,215120.0,
2011,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,226800.0,
2011,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,13750.0,
2011,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,200000.0,
2011,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,28860.0,
2012,29,Gestión y administración de la Seguridad Social,,,1527000.0,
2012,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1527000.0,
2012,24,Fomento del empleo,,,2406000.0,
2012,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,2406000.0,
2012,25,Desempleo,,,8845330.0,
2012,25,Desempleo,251M,Prestaciones a los desempleados,8845330.0,
2012,22,Otras prestaciones económicas,,,3201470.0,
2012,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,1734810.0,
2012,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1466660.0,
2012,49,Otras actuaciones de carácter económico,,,15417840.0,
2012,49,Otras actuaciones de carácter económico,495B,Meteorología,1794800.0,
2012,49,Otras actuaciones de carácter económico,495C,Metrología,700000.0,
2012,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,9460880.0,
2012,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,2446440.0,
2012,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,432790.0,
2012,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,555500.0,
2012,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,27430.0,
2012,46,"Investigación, desarrollo e innovación",,,102402300.0,
2012,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,7724150.0,
2012,46,"Investigación, desarrollo e innovación",463A,Investigación científica,48137130.0,
2012,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,4762000.0,
2012,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,4600000.0,
2012,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,486500.0,
2012,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,95170.0,
2012,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",505140.0,
2012,46,"Investigación, desarrollo e innovación",464C,Investigación y estudios en materia de seguridad pública,100000.0,
2012,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",2049520.0,
2012,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,12490050.0,
2012,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,240000.0,
2012,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,12290000.0,
2012,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,3338370.0,
2012,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,3573580.0,
2012,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,25770.0,
2012,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,1984920.0,
2012,45,Infraestructuras,,,26254250.0,
2012,45,Infraestructuras,456C,Protección y mejora del medio natural,1770110.0,
2012,45,Infraestructuras,456B,Protección y mejora del medio ambiente,100000.0,
2012,45,Infraestructuras,456A,Calidad del agua,1180000.0,
2012,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,324340.0,
2012,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,3894550.0,
2012,45,Infraestructuras,456D,Actuación en la costa,400000.0,
2012,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,764030.0,
2012,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,100000.0,
2012,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",3408910.0,
2012,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,679900.0,
2012,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,490170.0,
2012,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,200000.0,
2012,45,Infraestructuras,452A,Gestión e infraestructuras del agua,12942240.0,
2012,42,Industria y energía,,,4386190.0,
2012,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",961980.0,
2012,42,Industria y energía,423N,Explotación minera,25000.0,
2012,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,2064210.0,
2012,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,1335000.0,
2012,43,"Comercio, turismo y PYMES",,,1296110.0,
2012,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,100000.0,
2012,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,1000000.0,
2012,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,42950.0,
2012,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,145160.0,
2012,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,8000.0,
2012,41,"Agricultura, pesca y alimentación",,,1366900.0,
2012,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,478000.0,
2012,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,6000.0,
2012,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,371900.0,
2012,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,511000.0,
2012,91,Alta dirección,,,3010880.0,
2012,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",155380.0,
2012,91,Alta dirección,911O,Control externo del Sector Público,599000.0,
2012,91,Alta dirección,911N,Actividad legislativa,1126400.0,
2012,91,Alta dirección,912M,Presidencia del Gobierno,431050.0,
2012,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",699050.0,
2012,93,Administración financiera y tributaria,,,1080.0,
2012,93,Administración financiera y tributaria,931N,Política presupuestaria,1080.0,
2012,92,Servicios de carácter general,,,4858410.0,
2012,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,7660.0,
2012,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,30090.0,
2012,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,180700.0,
2012,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,104130.0,
2012,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,186110.0,
2012,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",113690.0,
2012,92,Servicios de carácter general,923C,Elaboración y difusión estadística,350090.0,
2012,92,Servicios de carácter general,921R,Publicidad de las normas legales,284540.0,
2012,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,86820.0,
2012,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,3268310.0,
2012,92,Servicios de carácter general,921Q,Cobertura informativa,222180.0,
2012,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,4090.0,
2012,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,20000.0,
2012,11,Justicia,,,76144630.0,
2012,11,Justicia,111M,Gobierno del Poder Judicial,1979850.0,
2012,11,Justicia,111O,Selección y formación de jueces,653700.0,
2012,11,Justicia,111N,Dirección y Servicios Generales de Justicia,4154160.0,
2012,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,454230.0,
2012,11,Justicia,111P,Documentación y publicaciones judiciales,620000.0,
2012,11,Justicia,113M,Registros vinculados con la Fe Pública,9874180.0,
2012,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,58408510.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,53675880.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,52860.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,11492020.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,321540.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,39616980.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,181020.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,1262160.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,17800.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",731500.0,
2012,12,Defensa,,,1854150.0,
2012,12,Defensa,122N,Apoyo Logístico,1260000.0,
2012,12,Defensa,121M,Administración y Servicios Generales de Defensa,594150.0,
2012,14,Política exterior,,,17389330.0,
2012,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",3892130.0,
2012,14,Política exterior,142A,Acción del Estado en el exterior,8615680.0,
2012,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,455420.0,
2012,14,Política exterior,143A,Cooperación para el desarrollo,3392200.0,
2012,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",1033900.0,
2012,33,Cultura,,,94279830.0,
2012,33,Cultura,332A,Archivos,13851530.0,
2012,33,Cultura,333A,Museos,24736730.0,
2012,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,1824030.0,
2012,33,Cultura,333B,Exposiciones,71750.0,
2012,33,Cultura,335C,Cinematografía,5972710.0,
2012,33,Cultura,335B,Teatro,5590170.0,
2012,33,Cultura,332B,Bibliotecas,19040980.0,
2012,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,5848540.0,
2012,33,Cultura,334B,Promoción del libro y publicaciones culturales,31500.0,
2012,33,Cultura,335A,Música y danza,57000.0,
2012,33,Cultura,337C,Protección del Patrimonio Histórico,1440500.0,
2012,33,Cultura,337B,Conservación y restauración de bienes culturales,164390.0,
2012,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,15650000.0,
2012,32,Educación,,,15502410.0,
2012,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,966390.0,
2012,32,Educación,322K,Deporte en edad escolar y en la Universidad,5000000.0,
2012,32,Educación,322E,Enseñanzas artísticas,3690000.0,
2012,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,1282790.0,
2012,32,Educación,321N,Formación permanente del profesorado de Educación,37820.0,
2012,32,Educación,322F,Educación en el exterior,1919000.0,
2012,32,Educación,322A,Educación Infantil y Primaria,372000.0,
2012,32,Educación,322C,Enseñanzas universitarias,796410.0,
2012,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",1438000.0,
2012,31,Sanidad,,,2108390.0,
2012,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",195230.0,
2012,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1287200.0,
2012,31,Sanidad,313C,Seguridad alimentaria y nutrición,594160.0,
2012,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,31800.0,
2012,23,Servicios sociales y promoción social,,,247700.0,
2012,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,65000.0,
2012,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,151840.0,
2012,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,2000.0,
2012,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,28860.0,
2013,29,Gestión y administración de la Seguridad Social,,,1331560.0,
2013,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1331560.0,
2013,24,Fomento del empleo,,,708260.0,
2013,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,708260.0,
2013,25,Desempleo,,,6492400.0,
2013,25,Desempleo,251M,Prestaciones a los desempleados,6492400.0,
2013,22,Otras prestaciones económicas,,,1549670.0,
2013,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,532170.0,
2013,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1017500.0,
2013,49,Otras actuaciones de carácter económico,,,13301030.0,
2013,49,Otras actuaciones de carácter económico,495B,Meteorología,2263800.0,
2013,49,Otras actuaciones de carácter económico,495C,Metrología,240000.0,
2013,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,7675680.0,
2013,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,2160340.0,
2013,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,411150.0,
2013,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,526000.0,
2013,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,24060.0,
2013,46,"Investigación, desarrollo e innovación",,,55398390.0,
2013,46,"Investigación, desarrollo e innovación",463A,Investigación científica,28797610.0,
2013,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,1500000.0,
2013,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,4600000.0,
2013,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,256010.0,
2013,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,93270.0,
2013,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",505140.0,
2013,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",2049520.0,
2013,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2849200.0,
2013,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,208000.0,
2013,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,6165000.0,
2013,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,3389720.0,
2013,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,3000000.0,
2013,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,1984920.0,
2013,45,Infraestructuras,,,53584480.0,
2013,45,Infraestructuras,456C,Protección y mejora del medio natural,779020.0,
2013,45,Infraestructuras,456B,Protección y mejora del medio ambiente,48000.0,
2013,45,Infraestructuras,456A,Calidad del agua,350000.0,
2013,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,295380.0,
2013,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,2951550.0,
2013,45,Infraestructuras,456D,Actuación en la costa,230000.0,
2013,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,754030.0,
2013,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,8060.0,
2013,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",3094670.0,
2013,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,1022310.0,
2013,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,490170.0,
2013,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,100000.0,
2013,45,Infraestructuras,452A,Gestión e infraestructuras del agua,43461290.0,
2013,42,Industria y energía,,,3601700.0,
2013,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",872670.0,
2013,42,Industria y energía,423N,Explotación minera,25000.0,
2013,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1064030.0,
2013,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,1640000.0,
2013,43,"Comercio, turismo y PYMES",,,903160.0,
2013,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,50000.0,
2013,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,700000.0,
2013,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,145160.0,
2013,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,8000.0,
2013,41,"Agricultura, pesca y alimentación",,,822000.0,
2013,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,5000.0,
2013,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,6000.0,
2013,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,300000.0,
2013,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,511000.0,
2013,91,Alta dirección,,,2396240.0,
2013,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",122000.0,
2013,91,Alta dirección,911O,Control externo del Sector Público,550000.0,
2013,91,Alta dirección,911N,Actividad legislativa,705240.0,
2013,91,Alta dirección,912M,Presidencia del Gobierno,400000.0,
2013,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",619000.0,
2013,93,Administración financiera y tributaria,,,920.0,
2013,93,Administración financiera y tributaria,931N,Política presupuestaria,920.0,
2013,92,Servicios de carácter general,,,14421600.0,
2013,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,3560.0,
2013,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,30090.0,
2013,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,145700.0,
2013,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,72200.0,
2013,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,178290.0,
