Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2017,Confederación Hidrográfica Del Duero,2500000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2017,Confederación Hidrográfica Del Guadalquivir,816750.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2017,Confederación Hidrográfica Del Guadiana,80000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2017,Confederación Hidrográfica Del Tajo,28000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2017,Confederación Hidrográfica Del Miño-Sil,4700.0,
2017,60/2017,Seguridad Social,,,90000.0,
2017,60/2017,Seguridad Social,60004/2017,Ingresos De La Seguridad Social,90000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,5271240.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18106/2017,Consejo Superior De Deportes,18240.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18103/2017,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18107/2017,Instituto Nacional De Las Artes Escénicas Y De La Música,50000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18104/2017,Biblioteca Nacional De España,13000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18301/2017,Museo Nacional Del Prado,4132000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18302/2017,Museo Nacional Centro De Arte Reina Sofía,1050000.0,
2017,98/2017,Ingresos Del Estado,,,400000000.0,
2017,98/2017,Ingresos Del Estado,98001/2017,Ingresos Del Estado,400000000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,3207950.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2017,Instituto De Turismo De España,3207950.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,625000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2018,Consejo De Administración Del Patrimonio Nacional,625000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,1900000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27104/2018,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,200000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27301/2018,Consejo Superior De Investigaciones Científicas,1700000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,4366240.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18103/2018,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18106/2018,Consejo Superior De Deportes,18240.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18302/2018,Museo Nacional Centro De Arte Reina Sofía,1300000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18301/2018,Museo Nacional Del Prado,2977000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18104/2018,Biblioteca Nacional De España,13000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18107/2018,Instituto Nacional De Las Artes Escénicas Y De La Música,50000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,6631750.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2018,Confederación Hidrográfica Del Duero,2500000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2018,Confederación Hidrográfica Del Segura,154500.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2018,Confederación Hidrográfica Del Ebro,1450000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2018,Parques Nacionales,1650000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2018,Confederación Hidrográfica Del Miño-Sil,5500.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2018,Confederación Hidrográfica Del Tajo,50000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2018,Confederación Hidrográfica Del Guadiana,5000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2018,Confederación Hidrográfica Del Guadalquivir,816750.0,
2018,60/2018,Seguridad Social,,,30000.0,
2018,60/2018,Seguridad Social,60004/2018,Ingresos De La Seguridad Social,30000.0,
2018,98/2018,Ingresos Del Estado,,,410000000.0,
2018,98/2018,Ingresos Del Estado,98001/2018,Ingresos Del Estado,410000000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,10008000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2018,Instituto De Turismo De España,10008000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,625000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2019,Consejo De Administración Del Patrimonio Nacional,625000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,1900000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27301/2019,Consejo Superior De Investigaciones Científicas,1700000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27104/2019,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,200000.0,
2019,60/2019,Seguridad Social,,,30000.0,
2019,60/2019,Seguridad Social,60004/2019,Ingresos De La Seguridad Social,30000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,6631750.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2019,Confederación Hidrográfica Del Duero,2500000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2019,Confederación Hidrográfica Del Segura,154500.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2019,Confederación Hidrográfica Del Ebro,1450000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2019,Parques Nacionales,1650000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2019,Confederación Hidrográfica Del Tajo,50000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2019,Confederación Hidrográfica Del Miño-Sil,5500.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2019,Confederación Hidrográfica Del Guadalquivir,816750.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2019,Confederación Hidrográfica Del Guadiana,5000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,4366240.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18103/2019,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18106/2019,Consejo Superior De Deportes,18240.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18301/2019,Museo Nacional Del Prado,2977000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18302/2019,Museo Nacional Centro De Arte Reina Sofía,1300000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18107/2019,Instituto Nacional De Las Artes Escénicas Y De La Música,50000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18104/2019,Biblioteca Nacional De España,13000.0,
2019,98/2019,Ingresos Del Estado,,,410000000.0,
2019,98/2019,Ingresos Del Estado,98001/2019,Ingresos Del Estado,410000000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,10008000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2019,Instituto De Turismo De España,10008000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,10008000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2020,Instituto De Turismo De España,10008000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,625000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2020,Consejo De Administración Del Patrimonio Nacional,625000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,4366240.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18302/2020,Museo Nacional Centro De Arte Reina Sofía,1300000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18106/2020,Consejo Superior De Deportes,18240.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18103/2020,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18107/2020,Instituto Nacional De Las Artes Escénicas Y De La Música,50000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18104/2020,Biblioteca Nacional De España,13000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18301/2020,Museo Nacional Del Prado,2977000.0,
2020,98/2020,Ingresos Del Estado,,,410000000.0,
2020,98/2020,Ingresos Del Estado,98001/2020,Ingresos Del Estado,410000000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,1900000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,1700000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27104/2020,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,200000.0,
2020,60/2020,Seguridad Social,,,30000.0,
2020,60/2020,Seguridad Social,60004/2020,Ingresos De La Seguridad Social,30000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,6631750.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2020,Confederación Hidrográfica Del Segura,154500.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2020,Confederación Hidrográfica Del Tajo,50000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2020,Confederación Hidrográfica Del Duero,2500000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2020,Confederación Hidrográfica Del Guadalquivir,816750.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2020,Confederación Hidrográfica Del Miño-Sil,5500.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2020,Parques Nacionales,1650000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2020,Confederación Hidrográfica Del Ebro,1450000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2020,Confederación Hidrográfica Del Guadiana,5000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,2008830.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20104/2021,Instituto De Turismo De España,2008830.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,2324240.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24103/2021,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24302/2021,Museo Nacional Centro De Arte Reina Sofía,1000000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24106/2021,Consejo Superior De Deportes,18240.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24301/2021,Museo Nacional Del Prado,1085000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24104/2021,Biblioteca Nacional De España,13000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24107/2021,Instituto Nacional De Las Artes Escénicas Y De La Música,200000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,916000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2021,Consejo De Administración Del Patrimonio Nacional,916000.0,
2021,98/2021,Ingresos Del Estado,,,1000000000.0,
2021,98/2021,Ingresos Del Estado,98001/2021,Ingresos Del Estado,1000000000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,2200000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28104/2021,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,200000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,2000000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,7490170.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2021,Confederación Hidrográfica Del Segura,154500.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2021,Confederación Hidrográfica Del Tajo,500000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2021,Confederación Hidrográfica Del Duero,2000000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2021,Confederación Hidrográfica Del Guadalquivir,1183170.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2021,Parques Nacionales,1650000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2021,Confederación Hidrográfica Del Ebro,2000000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2021,Confederación Hidrográfica Del Guadiana,2500.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,3008830.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20104/2022,Instituto De Turismo De España,3008830.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,916000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2022,Consejo De Administración Del Patrimonio Nacional,916000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,2660240.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24103/2022,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24302/2022,Museo Nacional Centro De Arte Reina Sofía,1170000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24106/2022,Consejo Superior De Deportes,18240.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24301/2022,Museo Nacional Del Prado,1251000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24104/2022,Biblioteca Nacional De España,13000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24107/2022,Instituto Nacional De Las Artes Escénicas Y De La Música,200000.0,
2022,98/2022,Ingresos Del Estado,,,2050000000.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,2050000000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,2200000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,2200000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,8514570.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2022,Confederación Hidrográfica Del Segura,154500.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2022,Confederación Hidrográfica Del Tajo,324400.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2022,Confederación Hidrográfica Del Duero,3100000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2022,Confederación Hidrográfica Del Guadalquivir,1183170.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2022,Confederación Hidrográfica Del Ebro,2100000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2022,Parques Nacionales,1650000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2022,Confederación Hidrográfica Del Guadiana,2500.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,3008830.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20104/2023,Instituto De Turismo De España,3008830.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,916000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2023,Consejo De Administración Del Patrimonio Nacional,916000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,2774130.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24301/2023,Museo Nacional Del Prado,1415000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24302/2023,Museo Nacional Centro De Arte Reina Sofía,1300000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24106/2023,Consejo Superior De Deportes,18240.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24107/2023,Instituto Nacional De Las Artes Escénicas Y De La Música,27890.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24104/2023,Biblioteca Nacional De España,13000.0,
2023,98/2023,Ingresos Del Estado,,,2626707750.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,2626707750.0,
2023,60/2023,Seguridad Social,,,14260.0,
2023,60/2023,Seguridad Social,60004/2023,Ingresos De La Seguridad Social,14260.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,2200000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,2200000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,9502270.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2023,Confederación Hidrográfica Del Segura,154500.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2023,Confederación Hidrográfica Del Tajo,362100.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2023,Confederación Hidrográfica Del Duero,4000000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2023,Confederación Hidrográfica Del Guadalquivir,1183170.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2023,Confederación Hidrográfica Del Ebro,2150000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2023,Parques Nacionales,1650000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2023,Confederación Hidrográfica Del Guadiana,2500.0,
