Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2016,Mancomunidad De Los Canales Del Taibilla,700000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2016,Dirección General De Desarrollo Rural Y Política Forestal,73606150.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2016,Confederación Hidrográfica Del Guadiana,2000000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2016,Dirección General De Sostenibilidad De La Costa Y El Mar,36715720.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2016,Confederación Hidrográfica Del Miño-Sil,8332160.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2016,Confederación Hidrográfica Del Tajo,2820000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23010/2016,Oficina Española Del Cambio Climático,17100000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2016,Dirección General Del Agua,205954720.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,13000000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20104/2016,Instituto De Turismo De España,13000000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,1822590.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27401/2017,Consejo Superior De Investigaciones Científicas,1822590.0,
2017,17/2017,Ministerio De Fomento,,,716543620.0,
2017,17/2017,Ministerio De Fomento,17038/2017,Dirección General De Carreteras,706970950.0,
2017,17/2017,Ministerio De Fomento,17020/2017,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",9572670.0,
2017,16/2017,Ministerio Del Interior,,,12843330.0,
2017,16/2017,Ministerio Del Interior,16101/2017,Jefatura De Tráfico,12573830.0,
2017,16/2017,Ministerio Del Interior,16102/2017,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,269500.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,304233120.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2017,Confederación Hidrográfica Del Júcar,3215250.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2017,Parques Nacionales,5542320.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2017,Confederación Hidrográfica Del Cantábrico,2305000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2017,Confederación Hidrográfica Del Segura,1668710.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2017,Confederación Hidrográfica Del Duero,50000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2017,Mancomunidad De Los Canales Del Taibilla,630000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23006/2017,Dirección General De Sostenibilidad De La Costa Y Del Mar,33317840.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2017,Dirección General De Desarrollo Rural Y Política Forestal,58420000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2017,Confederación Hidrográfica Del Guadiana,2000000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2017,Confederación Hidrográfica Del Tajo,940000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2017,Confederación Hidrográfica Del Miño-Sil,7344000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23005/2017,Dirección General Del Agua,188800000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,14000000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2017,Instituto De Turismo De España,14000000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,1822590.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27301/2018,Consejo Superior De Investigaciones Científicas,1822590.0,
2018,17/2018,Ministerio De Fomento,,,892470110.0,
2018,17/2018,Ministerio De Fomento,17020/2018,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",18320050.0,
2018,17/2018,Ministerio De Fomento,17009/2018,"Dirección General De Arquitectura, Vivienda Y Suelo",1000000.0,
2018,17/2018,Ministerio De Fomento,17038/2018,Dirección General De Carreteras,873150060.0,
2018,16/2018,Ministerio Del Interior,,,21806760.0,
2018,16/2018,Ministerio Del Interior,16102/2018,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,269500.0,
2018,16/2018,Ministerio Del Interior,16101/2018,Jefatura Central De Tráfico,21537260.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,297169500.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2018,Mancomunidad De Los Canales Del Taibilla,600000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2018,Confederación Hidrográfica Del Duero,50000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2018,Confederación Hidrográfica Del Segura,1668710.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23006/2018,Dirección General De Sostenibilidad De La Costa Y Del Mar,34567840.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2018,Confederación Hidrográfica Del Cantábrico,2300000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2018,Parques Nacionales,5813700.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2018,Confederación Hidrográfica Del Júcar,3215250.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23005/2018,Dirección General Del Agua,177849040.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2018,Confederación Hidrográfica Del Miño-Sil,10397000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2018,Confederación Hidrográfica Del Tajo,300000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2018,Confederación Hidrográfica Del Guadiana,3000000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2018,Dirección General De Desarrollo Rural Y Política Forestal,57407960.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,11400000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2018,Instituto De Turismo De España,11050000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2018,Secretaría De Estado De Turismo,350000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,1822590.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27301/2019,Consejo Superior De Investigaciones Científicas,1822590.0,
2019,17/2019,Ministerio De Fomento,,,892470110.0,
2019,17/2019,Ministerio De Fomento,17009/2019,"Dirección General De Arquitectura, Vivienda Y Suelo",1000000.0,
2019,17/2019,Ministerio De Fomento,17020/2019,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",18320050.0,
2019,17/2019,Ministerio De Fomento,17038/2019,Dirección General De Carreteras,873150060.0,
2019,16/2019,Ministerio Del Interior,,,21806760.0,
2019,16/2019,Ministerio Del Interior,16101/2019,Jefatura Central De Tráfico,21537260.0,
2019,16/2019,Ministerio Del Interior,16102/2019,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,269500.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,297169500.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2019,Mancomunidad De Los Canales Del Taibilla,600000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2019,Confederación Hidrográfica Del Duero,50000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2019,Confederación Hidrográfica Del Segura,1668710.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23006/2019,Dirección General De Sostenibilidad De La Costa Y Del Mar,34567840.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2019,Parques Nacionales,5813700.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2019,Confederación Hidrográfica Del Cantábrico,2300000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2019,Confederación Hidrográfica Del Júcar,3215250.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23005/2019,Dirección General Del Agua,177849040.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2019,Confederación Hidrográfica Del Tajo,300000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2019,Confederación Hidrográfica Del Miño-Sil,10397000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2019,Confederación Hidrográfica Del Guadiana,3000000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2019,Dirección General De Desarrollo Rural Y Política Forestal,57407960.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,11400000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2019,Instituto De Turismo De España,11050000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2019,Secretaría De Estado De Turismo,350000.0,
2020,17/2020,Ministerio De Fomento,,,892470110.0,
2020,17/2020,Ministerio De Fomento,17009/2020,"Dirección General De Arquitectura, Vivienda Y Suelo",1000000.0,
2020,17/2020,Ministerio De Fomento,17020/2020,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",18320050.0,
2020,17/2020,Ministerio De Fomento,17038/2020,Dirección General De Carreteras,873150060.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,11400000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2020,Instituto De Turismo De España,11050000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2020,Secretaría De Estado De Turismo,350000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,1822590.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,1822590.0,
2020,16/2020,Ministerio Del Interior,,,21806760.0,
2020,16/2020,Ministerio Del Interior,16101/2020,Jefatura Central De Tráfico,21537260.0,
2020,16/2020,Ministerio Del Interior,16102/2020,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,269500.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,297169500.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2020,Confederación Hidrográfica Del Segura,1668710.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2020,Confederación Hidrográfica Del Cantábrico,2300000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23006/2020,Dirección General De Sostenibilidad De La Costa Y Del Mar,34567840.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2020,Confederación Hidrográfica Del Tajo,300000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2020,Confederación Hidrográfica Del Júcar,3215250.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2020,Dirección General De Desarrollo Rural Y Política Forestal,57407960.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2020,Confederación Hidrográfica Del Duero,50000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23005/2020,Dirección General Del Agua,177849040.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2020,Mancomunidad De Los Canales Del Taibilla,600000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2020,Confederación Hidrográfica Del Miño-Sil,10397000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2020,Parques Nacionales,5813700.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2020,Confederación Hidrográfica Del Guadiana,3000000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,805285760.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17038/2021,Dirección General De Carreteras,794785760.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17040/2021,Dirección General De Planificación Y Evaluación De La Red Ferroviaria,10500000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,11050000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20104/2021,Instituto De Turismo De España,11050000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,44474270.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21008/2021,"Dirección General De Desarrollo Rural, Innovación Y Formación Agroalimentaria",44474270.0,
2021,16/2021,Ministerio Del Interior,,,9992000.0,
2021,16/2021,Ministerio Del Interior,16102/2021,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,269000.0,
2021,16/2021,Ministerio Del Interior,16101/2021,Jefatura Central De Tráfico,9723000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,223558600.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2021,Confederación Hidrográfica Del Cantábrico,1390000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2021,Confederación Hidrográfica Del Segura,1668710.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23011/2021,"Dirección General De Biodiversidad, Bosques Y Desertificación",17000000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2021,Confederación Hidrográfica Del Tajo,477750.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23006/2021,Dirección General De La Costa Y Del Mar,38267840.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2021,Confederación Hidrográfica Del Júcar,705570.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23005/2021,Dirección General Del Agua,148187950.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2021,Confederación Hidrográfica Del Duero,50000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2021,Confederación Hidrográfica Del Miño-Sil,10322790.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2021,Parques Nacionales,2487990.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2021,Confederación Hidrográfica Del Guadiana,3000000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,835378750.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17038/2022,Dirección General De Carreteras,824277750.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17020/2022,"Secretaría De Estado De Transportes, Movilidad Y Agenda Urbana",1000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17040/2022,Dirección General De Planificación Y Evaluación De La Red Ferroviaria,11100000.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,44474270.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21008/2022,"Dirección General De Desarrollo Rural, Innovación Y Formación Agroalimentaria",44474270.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,16000000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20104/2022,Instituto De Turismo De España,16000000.0,
2022,16/2022,Ministerio Del Interior,,,14012470.0,
2022,16/2022,Ministerio Del Interior,16101/2022,Jefatura Central De Tráfico,13743470.0,
2022,16/2022,Ministerio Del Interior,16102/2022,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,269000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,313466550.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2022,Confederación Hidrográfica Del Segura,1668710.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2022,Confederación Hidrográfica Del Cantábrico,2610000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2022,Confederación Hidrográfica Del Tajo,605000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23011/2022,"Dirección General De Biodiversidad, Bosques Y Desertificación",17000000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2022,Confederación Hidrográfica Del Júcar,1005570.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2022,Confederación Hidrográfica Del Duero,50000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23005/2022,Dirección General Del Agua,231176520.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2022,Confederación Hidrográfica Del Miño-Sil,13975000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23006/2022,Dirección General De La Costa Y Del Mar,39617840.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2022,Parques Nacionales,4248890.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2022,Confederación Hidrográfica Del Guadiana,1509020.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,869684220.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17038/2023,Dirección General De Carreteras,853484220.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17040/2023,Dirección General De Planificación Y Evaluación De La Red Ferroviaria,16200000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,16500000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20104/2023,Instituto De Turismo De España,16500000.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",,,43532470.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21008/2023,"Dirección General De Desarrollo Rural, Innovación Y Formación Agroalimentaria",43532470.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,4000000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24005/2023,Dirección General De Patrimonio Cultural Y Bellas Artes,4000000.0,
2023,16/2023,Ministerio Del Interior,,,16256390.0,
2023,16/2023,Ministerio Del Interior,16102/2023,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,269000.0,
2023,16/2023,Ministerio Del Interior,16101/2023,Jefatura Central De Tráfico,15987390.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,282283210.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2023,Confederación Hidrográfica Del Cantábrico,2210000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2023,Confederación Hidrográfica Del Segura,1668710.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23006/2023,Dirección General De La Costa Y Del Mar,39719320.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23011/2023,"Dirección General De Biodiversidad, Bosques Y Desertificación",7000000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2023,Confederación Hidrográfica Del Júcar,1205570.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23005/2023,Dirección General Del Agua,189985720.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2023,Confederación Hidrográfica Del Duero,50000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2023,Confederación Hidrográfica Del Miño-Sil,21413000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2023,Parques Nacionales,15248890.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2023,Confederación Hidrográfica Del Guadiana,2700000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2023,Confederación Hidrográfica Del Tajo,1082000.0,
