Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18104/2013,Biblioteca Nacional,25000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,19575000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15302/2013,Agencia Estatal De Administración Tributaria,75000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15104/2013,Comisionado Para El Mercado De Tabacos,19500000.0,
2013,98/2013,Ingresos Del Estado,,,912000000.0,
2013,98/2013,Ingresos Del Estado,98001/2013,Ingresos Del Estado,912000000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,89752380.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20302/2013,Consejo De Seguridad Nuclear,45699080.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20102/2013,Oficina Española De Patentes Y Marcas,44050000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20207/2013,Centro Español De Metrología,3300.0,
2014,25/2014,Ministerio De La Presidencia,,,28000000.0,
2014,25/2014,Ministerio De La Presidencia,25401/2014,Agencia Estatal Boletín Oficial Del Estado,28000000.0,
2014,14/2014,Ministerio De Defensa,,,1000000.0,
2014,14/2014,Ministerio De Defensa,14107/2014,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",1000000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,8310000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27102/2014,Instituto De Contabilidad Y Auditoría De Cuentas,8310000.0,
2014,17/2014,Ministerio De Fomento,,,58600000.0,
2014,17/2014,Ministerio De Fomento,17401/2014,Agencia Estatal De Seguridad Aérea,58600000.0,
2014,16/2014,Ministerio Del Interior,,,460008410.0,
2014,16/2014,Ministerio Del Interior,16101/2014,Jefatura De Tráfico,460008410.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,304503750.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2014,Confederación Hidrográfica Del Segura,6013720.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2014,Confederación Hidrográfica Del Tajo,52070000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2014,Mancomunidad De Los Canales Del Taibilla,1614000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2014,Confederación Hidrográfica Del Guadiana,34030000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2014,Confederación Hidrográfica Del Júcar,22300000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2014,Confederación Hidrográfica Del Cantábrico,6889590.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2014,Confederación Hidrográfica Del Ebro,55835550.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2014,Confederación Hidrográfica Del Duero,38079430.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2014,Confederación Hidrográfica Del Guadalquivir,68864900.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2014,Fondo Español De Garantía Agraria,20000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2014,Agencia Estatal De Meteorología,10060000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2014,Confederación Hidrográfica Del Miño-Sil,8726560.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,42752120.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2014,Agencia Española De Medicamentos Y Productos Sanitarios,42452120.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26104/2014,Agencia Española De Seguridad Alimentaria Y Nutrición,300000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,2486000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18104/2014,Biblioteca Nacional,25000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18302/2014,Museo Nacional Centro De Arte Reina Sofía,700000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18103/2014,Instituto De La Cinematografía Y De Las Artes Audiovisuales,155000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18201/2014,Instituto Nacional De Las Artes Escénicas Y De La Música,1106000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18301/2014,Museo Nacional Del Prado,500000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,23598420.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15104/2014,Comisionado Para El Mercado De Tabacos,19500000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15301/2014,Autoridad Independiente De Responsabilidad Fiscal,3984420.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15302/2014,Agencia Estatal De Administración Tributaria,114000.0,
2014,98/2014,Ingresos Del Estado,,,901267000.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,901267000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,89006910.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20207/2014,Centro Español De Metrología,3300.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20102/2014,Oficina Española De Patentes Y Marcas,43752000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20302/2014,Consejo De Seguridad Nuclear,45251610.0,
2015,25/2015,Ministerio De La Presidencia,,,35563070.0,
2015,25/2015,Ministerio De La Presidencia,25401/2015,Agencia Estatal Boletín Oficial Del Estado,35563070.0,
2015,14/2015,Ministerio De Defensa,,,1800000.0,
2015,14/2015,Ministerio De Defensa,14107/2015,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",1800000.0,
2015,17/2015,Ministerio De Fomento,,,63870000.0,
2015,17/2015,Ministerio De Fomento,17401/2015,Agencia Estatal De Seguridad Aérea,63870000.0,
2015,16/2015,Ministerio Del Interior,,,506075640.0,
2015,16/2015,Ministerio Del Interior,16101/2015,Jefatura De Tráfico,506075640.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,300722900.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2015,Confederación Hidrográfica Del Cantábrico,6440020.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2015,Confederación Hidrográfica Del Júcar,19116000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2015,Fondo Español De Garantía Agraria,20000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2015,Confederación Hidrográfica Del Ebro,63229100.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2015,Confederación Hidrográfica Del Segura,6013730.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2015,Mancomunidad De Los Canales Del Taibilla,2494000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2015,Confederación Hidrográfica Del Duero,35660000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2015,Confederación Hidrográfica Del Guadalquivir,72744760.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2015,Confederación Hidrográfica Del Guadiana,33308000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2015,Confederación Hidrográfica Del Tajo,53050000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2015,Confederación Hidrográfica Del Miño-Sil,8582270.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2015,Agencia Estatal De Meteorología,65020.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,42752120.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2015,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",300000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2015,Agencia Española De Medicamentos Y Productos Sanitarios,42452120.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,2581000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18107/2015,Instituto Nacional De Las Artes Escénicas Y De La Música,1106000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18104/2015,Biblioteca Nacional,25000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18103/2015,Instituto De La Cinematografía Y De Las Artes Audiovisuales,150000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18302/2015,Museo Nacional Centro De Arte Reina Sofía,700000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18301/2015,Museo Nacional Del Prado,600000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,23215000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15104/2015,Comisionado Para El Mercado De Tabacos,19700000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15302/2015,Agencia Estatal De Administración Tributaria,160000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15301/2015,Autoridad Independiente De Responsabilidad Fiscal,3355000.0,
2015,98/2015,Ingresos Del Estado,,,899420000.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,899420000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,89878440.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20102/2015,Oficina Española De Patentes Y Marcas,44620000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20302/2015,Consejo De Seguridad Nuclear,45255140.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20103/2015,Centro Español De Metrología,3300.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,8519370.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27102/2015,Instituto De Contabilidad Y Auditoría De Cuentas,8519370.0,
2016,25/2016,Ministerio De La Presidencia,,,38320700.0,
2016,25/2016,Ministerio De La Presidencia,25401/2016,Agencia Estatal Boletín Oficial Del Estado,38320700.0,
2016,17/2016,Ministerio De Fomento,,,63745000.0,
2016,17/2016,Ministerio De Fomento,17401/2016,Agencia Estatal De Seguridad Aérea,63745000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,2381000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18301/2016,Museo Nacional Del Prado,400000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18104/2016,Biblioteca Nacional,25000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,1106000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18302/2016,Museo Nacional Centro De Arte Reina Sofía,700000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18103/2016,Instituto De La Cinematografía Y De Las Artes Audiovisuales,150000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,299847680.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2016,Confederación Hidrográfica Del Júcar,19395000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2016,Confederación Hidrográfica Del Cantábrico,6566900.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2016,Confederación Hidrográfica Del Ebro,66570650.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2016,Fondo Español De Garantía Agraria,20000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2016,Confederación Hidrográfica Del Segura,6013730.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2016,Confederación Hidrográfica Del Duero,29560000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2016,Mancomunidad De Los Canales Del Taibilla,1645000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2016,Confederación Hidrográfica Del Guadiana,30186000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2016,Confederación Hidrográfica Del Guadalquivir,78461850.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2016,Confederación Hidrográfica Del Miño-Sil,6747000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2016,Confederación Hidrográfica Del Tajo,54550000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2016,Agencia Estatal De Meteorología,131550.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,42323260.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2016,Agencia Española De Medicamentos Y Productos Sanitarios,42023260.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2016,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",300000.0,
2016,16/2016,Ministerio Del Interior,,,534470710.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,534470710.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,27216000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15104/2016,Comisionado Para El Mercado De Tabacos,23261000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15301/2016,Autoridad Independiente De Responsabilidad Fiscal,3800000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15302/2016,Agencia Estatal De Administración Tributaria,155000.0,
2016,98/2016,Ingresos Del Estado,,,980000000.0,
2016,98/2016,Ingresos Del Estado,98001/2016,Ingresos Del Estado,980000000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,90218170.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20102/2016,Oficina Española De Patentes Y Marcas,45325000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20103/2016,Centro Español De Metrología,3300.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20302/2016,Consejo De Seguridad Nuclear,44889870.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,8149550.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27102/2016,Instituto De Contabilidad Y Auditoría De Cuentas,8149550.0,
2016,14/2016,Ministerio De Defensa,,,6500000.0,
2016,14/2016,Ministerio De Defensa,14107/2016,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",6500000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,39300000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25401/2017,Agencia Estatal Boletín Oficial Del Estado,39300000.0,
2017,14/2017,Ministerio De Defensa,,,6500000.0,
2017,14/2017,Ministerio De Defensa,14107/2017,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",6500000.0,
2017,17/2017,Ministerio De Fomento,,,65628660.0,
2017,17/2017,Ministerio De Fomento,17401/2017,Agencia Estatal De Seguridad Aérea,63943000.0,
2017,17/2017,Ministerio De Fomento,17402/2017,Agencia Estatal De Seguridad Ferroviaria,1685660.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,3125000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18107/2017,Instituto Nacional De Las Artes Escénicas Y De La Música,1750000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18104/2017,Biblioteca Nacional De España,25000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18301/2017,Museo Nacional Del Prado,500000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18103/2017,Instituto De La Cinematografía Y De Las Artes Audiovisuales,150000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18302/2017,Museo Nacional Centro De Arte Reina Sofía,700000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,288632950.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2017,Confederación Hidrográfica Del Júcar,19216000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2017,Confederación Hidrográfica Del Cantábrico,6566900.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2017,Confederación Hidrográfica Del Ebro,69095230.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2017,Confederación Hidrográfica Del Segura,6013730.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2017,Confederación Hidrográfica Del Duero,24160000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2017,Mancomunidad De Los Canales Del Taibilla,1005000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2017,Confederación Hidrográfica Del Guadalquivir,80553230.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2017,Confederación Hidrográfica Del Guadiana,30186000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2017,Confederación Hidrográfica Del Tajo,45500000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2017,Confederación Hidrográfica Del Miño-Sil,6201860.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23401/2017,Agencia Estatal De Meteorología,135000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,42928780.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2017,Agencia Española De Medicamentos Y Productos Sanitarios,42628780.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2017,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",300000.0,
2017,16/2017,Ministerio Del Interior,,,548137050.0,
2017,16/2017,Ministerio Del Interior,16101/2017,Jefatura De Tráfico,548137050.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,28106000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15104/2017,Comisionado Para El Mercado De Tabacos,24081000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15302/2017,Agencia Estatal De Administración Tributaria,225000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15301/2017,Autoridad Independiente De Responsabilidad Fiscal,3800000.0,
2017,98/2017,Ingresos Del Estado,,,898000000.0,
2017,98/2017,Ingresos Del Estado,98001/2017,Ingresos Del Estado,898000000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,90374260.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2017,Oficina Española De Patentes Y Marcas,45325000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2017,Consejo De Seguridad Nuclear,45049260.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,8222850.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27109/2017,Centro Español De Metrología,3300.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27102/2017,Instituto De Contabilidad Y Auditoría De Cuentas,8219550.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,42000000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2018,Agencia Estatal Boletín Oficial Del Estado,42000000.0,
2018,14/2018,Ministerio De Defensa,,,6500000.0,
2018,14/2018,Ministerio De Defensa,14107/2018,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",6500000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,8356390.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27102/2018,Instituto De Contabilidad Y Auditoría De Cuentas,8353090.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27109/2018,Centro Español De Metrología,3300.0,
2018,17/2018,Ministerio De Fomento,,,75861270.0,
2018,17/2018,Ministerio De Fomento,17302/2018,Agencia Estatal De Seguridad Ferroviaria,125070.0,
2018,17/2018,Ministerio De Fomento,17301/2018,Agencia Estatal De Seguridad Aérea,75736200.0,
2018,16/2018,Ministerio Del Interior,,,574599290.0,
2018,16/2018,Ministerio Del Interior,16101/2018,Jefatura Central De Tráfico,574599290.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,283136810.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2018,Mancomunidad De Los Canales Del Taibilla,205000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23112/2018,Agencia De Información Y Control Alimentarios,30000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2018,Confederación Hidrográfica Del Duero,26101000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2018,Confederación Hidrográfica Del Segura,6013730.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2018,Confederación Hidrográfica Del Ebro,68606090.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2018,Confederación Hidrográfica Del Cantábrico,6073400.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2018,Confederación Hidrográfica Del Júcar,17216000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2018,Agencia Estatal De Meteorología,135070.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2018,Confederación Hidrográfica Del Miño-Sil,7298290.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2018,Confederación Hidrográfica Del Tajo,43600000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2018,Confederación Hidrográfica Del Guadiana,27305000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2018,Confederación Hidrográfica Del Guadalquivir,80553230.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,44630640.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2018,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",300000.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26301/2018,Agencia Española De Medicamentos Y Productos Sanitarios,44330640.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,3850000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18302/2018,Museo Nacional Centro De Arte Reina Sofía,1200000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18103/2018,Instituto De La Cinematografía Y De Las Artes Audiovisuales,150000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18104/2018,Biblioteca Nacional De España,25000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18107/2018,Instituto Nacional De Las Artes Escénicas Y De La Música,1750000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18301/2018,Museo Nacional Del Prado,725000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,27860070.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15301/2018,Autoridad Independiente De Responsabilidad Fiscal,4081830.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15302/2018,Agencia Estatal De Administración Tributaria,223400.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15104/2018,Comisionado Para El Mercado De Tabacos,23554840.0,
2018,98/2018,Ingresos Del Estado,,,840000000.0,
2018,98/2018,Ingresos Del Estado,98001/2018,Ingresos Del Estado,840000000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,92647090.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2018,Consejo De Seguridad Nuclear,45122090.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2018,Oficina Española De Patentes Y Marcas,47525000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,42000000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2019,Agencia Estatal Boletín Oficial Del Estado,42000000.0,
2019,14/2019,Ministerio De Defensa,,,6500000.0,
2019,14/2019,Ministerio De Defensa,14107/2019,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",6500000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,8356390.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27109/2019,Centro Español De Metrología,3300.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27102/2019,Instituto De Contabilidad Y Auditoría De Cuentas,8353090.0,
2019,17/2019,Ministerio De Fomento,,,75861270.0,
2019,17/2019,Ministerio De Fomento,17302/2019,Agencia Estatal De Seguridad Ferroviaria,125070.0,
2019,17/2019,Ministerio De Fomento,17301/2019,Agencia Estatal De Seguridad Aérea,75736200.0,
2019,16/2019,Ministerio Del Interior,,,574599290.0,
2019,16/2019,Ministerio Del Interior,16101/2019,Jefatura Central De Tráfico,574599290.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,283136810.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23112/2019,Agencia De Información Y Control Alimentarios,30000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2019,Mancomunidad De Los Canales Del Taibilla,205000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2019,Confederación Hidrográfica Del Duero,26101000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2019,Confederación Hidrográfica Del Segura,6013730.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2019,Confederación Hidrográfica Del Ebro,68606090.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2019,Confederación Hidrográfica Del Cantábrico,6073400.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2019,Confederación Hidrográfica Del Júcar,17216000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2019,Agencia Estatal De Meteorología,135070.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2019,Confederación Hidrográfica Del Tajo,43600000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2019,Confederación Hidrográfica Del Miño-Sil,7298290.0,
