Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2020/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,77941880.0,
2020,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2020/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,42051070.0,
2020,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2020/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,65888930.0,
2020,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14101/2020/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,250000.0,
2020,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2020/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,20940900.0,
2021,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,433496190.0,
2021,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,,,210360100.0,
2021,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,14003/2021/668/,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,210360100.0,
2021,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,223136090.0,
2021,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2021/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,1769000.0,
2021,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2021/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,29812870.0,
2021,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2021/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,9479330.0,
2021,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2021/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,53437120.0,
2021,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14101/2021/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,350000.0,
2021,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2021/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,86031410.0,
2021,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2021/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,42256360.0,
2022,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,425711260.0,
2022,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,,,210360100.0,
2022,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,14003/2022/668/,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,210360100.0,
2022,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,215351160.0,
2022,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2022/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,79267730.0,
2022,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2022/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,52785530.0,
2022,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2022/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,17180130.0,
2022,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2022/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,1788000.0,
2022,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2022/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,21775330.0,
2022,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2022/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,42154440.0,
2022,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14101/2022/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,400000.0,
2023,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,,,438034110.0,
2023,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,,,210360100.0,
2023,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,14003/2023/668/,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,210360100.0,
2023,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,227674010.0,
2023,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2023/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,18940630.0,
2023,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2023/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,40302520.0,
2023,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2023/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,29762200.0,
2023,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2023/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,101979980.0,
2023,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14101/2023/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,500000.0,
2023,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2023/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,34424670.0,
2023,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2023/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,1764010.0,
