Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,06/2018,Deuda Pública,06004/2018,Deudas Asumidas,1668430050.0,
2018,60/2018,Seguridad Social,,,33500.0,
2018,60/2018,Seguridad Social,60003/2018,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,33500.0,
2019,14/2019,Ministerio De Defensa,,,620000.0,
2019,14/2019,Ministerio De Defensa,14101/2019,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,620000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,11256960.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27105/2019,Instituto Español De Oceanografía,453720.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27103/2019,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",450000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27301/2019,Consejo Superior De Investigaciones Científicas,10000000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27104/2019,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,353240.0,
2019,17/2019,Ministerio De Fomento,,,27280.0,
2019,17/2019,Ministerio De Fomento,17102/2019,Centro Nacional De Información Geográfica,27280.0,
2019,16/2019,Ministerio Del Interior,,,53000.0,
2019,16/2019,Ministerio Del Interior,16004/2019,Dirección General De La Guardia Civil,53000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,93002720.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2019,Mancomunidad De Los Canales Del Taibilla,30000000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2019,Confederación Hidrográfica Del Duero,3000000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2019,Confederación Hidrográfica Del Cantábrico,23485610.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2019,Confederación Hidrográfica Del Tajo,7000000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2019,Confederación Hidrográfica Del Miño-Sil,1868420.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2019,Confederación Hidrográfica Del Guadalquivir,24887360.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2019,Confederación Hidrográfica Del Guadiana,2761330.0,
2019,06/2019,Deuda Pública,,,1668430050.0,
2019,06/2019,Deuda Pública,06004/2019,Deudas Asumidas,1668430050.0,
2019,60/2019,Seguridad Social,,,33500.0,
2019,60/2019,Seguridad Social,60003/2019,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,33500.0,
2020,16/2020,Ministerio Del Interior,,,53000.0,
2020,16/2020,Ministerio Del Interior,16004/2020,Dirección General De La Guardia Civil,53000.0,
2020,17/2020,Ministerio De Fomento,,,27280.0,
2020,17/2020,Ministerio De Fomento,17102/2020,Centro Nacional De Información Geográfica,27280.0,
2020,14/2020,Ministerio De Defensa,,,620000.0,
2020,14/2020,Ministerio De Defensa,14101/2020,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,620000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,11256960.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27105/2020,Instituto Español De Oceanografía,453720.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27103/2020,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",450000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,10000000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27104/2020,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,353240.0,
2020,06/2020,Deuda Pública,,,1668430050.0,
2020,06/2020,Deuda Pública,06004/2020,Deudas Asumidas,1668430050.0,
2020,60/2020,Seguridad Social,,,33500.0,
2020,60/2020,Seguridad Social,60003/2020,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,33500.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,93002720.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2020,Confederación Hidrográfica Del Cantábrico,23485610.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2020,Confederación Hidrográfica Del Tajo,7000000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2020,Confederación Hidrográfica Del Duero,3000000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2020,Confederación Hidrográfica Del Guadalquivir,24887360.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2020,Mancomunidad De Los Canales Del Taibilla,30000000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2020,Confederación Hidrográfica Del Miño-Sil,1868420.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2020,Confederación Hidrográfica Del Guadiana,2761330.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,27280.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2021,Centro Nacional De Información Geográfica,27280.0,
2021,14/2021,Ministerio De Defensa,,,620000.0,
2021,14/2021,Ministerio De Defensa,14101/2021,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,620000.0,
2021,16/2021,Ministerio Del Interior,,,12000.0,
2021,16/2021,Ministerio Del Interior,16004/2021,Dirección General De La Guardia Civil,12000.0,
2021,06/2021,Deuda Pública,,,1895821210.0,
2021,06/2021,Deuda Pública,06002/2021,Préstamos,815962000.0,
2021,06/2021,Deuda Pública,06004/2021,Deudas Asumidas,1079859210.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,28879270.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2021,Confederación Hidrográfica Del Cantábrico,5341120.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2021,Mancomunidad De Los Canales Del Taibilla,8500000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2021,Confederación Hidrográfica Del Guadalquivir,15038150.0,
2022,16/2022,Ministerio Del Interior,,,6000.0,
2022,16/2022,Ministerio Del Interior,16004/2022,Dirección General De La Guardia Civil,6000.0,
2022,06/2022,Deuda Pública,,,5779074110.0,
2022,06/2022,Deuda Pública,06004/2022,Deudas Asumidas,1742643970.0,
2022,06/2022,Deuda Pública,06002/2022,Préstamos,4036430140.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,48660000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2022,Confederación Hidrográfica Del Guadalquivir,45420000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2022,Mancomunidad De Los Canales Del Taibilla,3240000.0,
2023,16/2023,Ministerio Del Interior,,,4270.0,
2023,16/2023,Ministerio Del Interior,16004/2023,Dirección General De La Guardia Civil,4270.0,
2023,06/2023,Deuda Pública,,,6534074120.0,
2023,06/2023,Deuda Pública,06004/2023,Deudas Asumidas,2442643980.0,
2023,06/2023,Deuda Pública,06002/2023,Préstamos,4091430140.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,35500000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2023,Confederación Hidrográfica Del Guadalquivir,35500000.0,
