Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2010,18/2010,Ministerio De Educación,18007/2010,Dirección General De Política Universitaria,117738000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,500000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15004/2010,Dirección General Del Patrimonio Del Estado,500000.0,
2010,28/2010,Ministerio De Igualdad,,,1461780.0,
2010,28/2010,Ministerio De Igualdad,28101/2010,Instituto De La Mujer,614780.0,
2010,28/2010,Ministerio De Igualdad,28004/2010,Delegación Del Gobierno Para La Violencia De Género,847000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,179982710.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20016/2010,Dirección General De Industria,117287890.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20208/2010,Instituto De Turismo De España,1120000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20302/2010,Consejo De Seguridad Nuclear,90000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20101/2010,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,15300000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20019/2010,Dirección General De Política Energética Y Minas,2016860.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20017/2010,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,16600000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20018/2010,Secretaría De Estado De Energía,100000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20014/2010,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,27467960.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,1600000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19007/2010,Secretaría De Estado De Inmigración Y Emigración,1600000.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,,,11650760.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2010,Ag. Española De Cooperación Internacional Para El Desarrollo,11650760.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,18149910.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2011,Ag. Española De Cooperación Internacional Para El Desarrollo,18149910.0,
2011,25/2011,Ministerio De La Presidencia,,,6385010.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,6385010.0,
2011,24/2011,Ministerio De Cultura,,,8367880.0,
2011,24/2011,Ministerio De Cultura,24201/2011,Instituto Nacional De Las Artes Escénicas Y De La Música,1026910.0,
2011,24/2011,Ministerio De Cultura,24103/2011,Gerencia De Infraestructuras Y Equipamientos De Cultura,1835070.0,
2011,24/2011,Ministerio De Cultura,24004/2011,"Dirección General Del Libro, Archivos Y Bibliotecas",126900.0,
2011,24/2011,Ministerio De Cultura,24104/2011,Museo Nacional Centro De Arte Reina Sofía,30000.0,
2011,24/2011,Ministerio De Cultura,24003/2011,Dirección General De Bellas Artes Y Bienes Culturales,4249000.0,
2011,24/2011,Ministerio De Cultura,24006/2011,Dirección General De Políticas E Industrias Culturales,1100000.0,
2011,17/2011,Ministerio De Fomento,,,835677240.0,
2011,17/2011,Ministerio De Fomento,17009/2011,Dirección General De Arquitectura Y Política De Vivienda,830558750.0,
2011,17/2011,Ministerio De Fomento,17039/2011,Dirección General De Transporte Terrestre,4292000.0,
2011,17/2011,Ministerio De Fomento,17020/2011,Secretaría De Estado De Planificación E Infraestructuras,500000.0,
2011,17/2011,Ministerio De Fomento,17010/2011,Dirección General De Suelo Y Políticas Urbanas,260000.0,
2011,17/2011,Ministerio De Fomento,17238/2011,Centro De Estudios Y Experimentación De Obras Públicas,60000.0,
2011,17/2011,Ministerio De Fomento,17001/2011,"Ministerio, Subsecretaría Y Servicios Generales",6490.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,406065860.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21204/2011,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,5688770.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21207/2011,Instituto De Salud Carlos Iii,121656720.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21007/2011,D. Gral. De Transferencia De Tecnología Y Desarrollo Empresarial,30557970.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21004/2011,Dirección General De Investigación Y Gestión Del Plan Nacional I+D+I,148054300.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21005/2011,Dir. Gral. Cooperación Internacional Y Relaciones Institucionales,8285260.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21006/2011,Secretaría General De Innovación,68330.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,18664730.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21205/2011,Instituto Español De Oceanografía,338000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21203/2011,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",3751370.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21206/2011,Instituto Geológico Y Minero De España,340000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21003/2011,Secretaría De Estado De Investigación,68660410.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,13239880.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23016/2011,Dirección General De Ordenación Pesquera,466400.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2011,Confederación Hidrográfica Del Segura,25000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23017/2011,Dirección General De Recursos Pesqueros Y Acuicultura,176000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23014/2011,Dirección General De Industria Y Mercados Alimentarios,3766240.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23009/2011,Dirección General De Medio Natural Y Política Forestal,460000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2011,"Ministerio, Subsecretaría Y Servicios Generales",157530.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2011,Dirección General Del Agua,335000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2011,Confederación Hidrográfica Del Duero,66000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23008/2011,Dirección General De Calidad Y Evaluación Ambiental,100000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23018/2011,Dirección General De Desarrollo Sostenible Del Medio Rural,7643000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2011,Agencia Estatal De Meteorología,16200.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23010/2011,Oficina Española Del Cambio Climático,28510.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,2769040.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26018/2011,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,866430.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26016/2011,"Dirección General De Política Social, De Las Familias Y De La Infancia",485600.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26021/2011,Secretaría General De Políticas De Igualdad,700000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26107/2011,Instituto De La Mujer,717010.0,
2011,16/2011,Ministerio Del Interior,,,90150.0,
2011,16/2011,Ministerio Del Interior,16001/2011,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2011,60/2011,Seguridad Social,,,103000.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,103000.0,
2011,18/2011,Ministerio De Educación,,,121851290.0,
2011,18/2011,Ministerio De Educación,18001/2011,"Ministerio, Subsecretaría Y Servicios Generales",5559850.0,
2011,18/2011,Ministerio De Educación,18006/2011,Secretaría General De Universidades,682000.0,
2011,18/2011,Ministerio De Educación,18007/2011,Dirección General De Política Universitaria,115609440.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,500000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15004/2011,Dirección General Del Patrimonio Del Estado,500000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,145404650.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20016/2011,Dirección General De Industria,96036630.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20208/2011,Instituto De Turismo De España,1320000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20101/2011,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,2500000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20019/2011,Dirección General De Política Energética Y Minas,1774840.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20017/2011,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,10035220.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20012/2011,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,33737960.0,
2011,14/2011,Ministerio De Defensa,,,8000000.0,
2011,14/2011,Ministerio De Defensa,14107/2011,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",8000000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,1008000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19007/2011,Secretaría De Estado De Inmigración Y Emigración,1008000.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,,,1188630.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2012,Ag. Española De Cooperación Internacional Para El Desarrollo,1188630.0,
2012,17/2012,Ministerio De Fomento,,,580933460.0,
2012,17/2012,Ministerio De Fomento,17020/2012,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",2500.0,
2012,17/2012,Ministerio De Fomento,17009/2012,"Dirección General De Arquitectura, Vivienda Y Suelo",576638960.0,
2012,17/2012,Ministerio De Fomento,17039/2012,Dirección General De Transporte Terrestre,4292000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,61661610.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20101/2012,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,6350000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20208/2012,Instituto De Turismo De España,250000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20016/2012,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,28005290.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20019/2012,Dirección General De Política Energética Y Minas,1328480.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20012/2012,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,25727840.0,
2012,16/2012,Ministerio Del Interior,,,90150.0,
2012,16/2012,Ministerio Del Interior,16001/2012,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,3065860.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2012,Confederación Hidrográfica Del Segura,25000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2012,Parques Nacionales,70000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2012,Dirección General De La Industria Alimentaria,2418780.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2012,Dirección General De Recursos Pesqueros Y Acuicultura,152000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2012,"Ministerio, Subsecretaría Y Servicios Generales",124080.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2012,Confederación Hidrográfica Del Duero,1000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2012,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,175000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2012,Dirección General Del Agua,100000.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,1565600.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2012,Dirección General De Servicios Para La Familia Y La Infancia,235600.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2012,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,709790.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2012,Instituto De La Mujer,620210.0,
2012,60/2012,Seguridad Social,,,103000.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,103000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,104134330.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18201/2012,Instituto Nacional De Las Artes Escénicas Y De La Música,700000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18105/2012,Gerencia De Infraestructuras Y Equipamientos,1941500.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18007/2012,Dirección General De Política Universitaria,94957560.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18106/2012,Consejo Superior De Deportes,3791140.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18006/2012,Secretaría General De Universidades,311230.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18302/2012,Museo Nacional Centro De Arte Reina Sofía,30000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18011/2012,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,2402900.0,
2012,14/2012,Ministerio De Defensa,,,7200000.0,
2012,14/2012,Ministerio De Defensa,14107/2012,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",7200000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,269919500.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27201/2012,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",3752720.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27202/2012,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,5447370.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27011/2012,"Secretaría De Estado De Investigación, Desarrollo E Innovación",149410.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27014/2012,Dirección General De Innovación Y Competitividad,8786580.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27203/2012,Instituto Español De Oceanografía,260000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27013/2012,Dirección General De Investigación Científica Y Técnica,128621460.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,12043000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27205/2012,Instituto De Salud Carlos Iii,110585960.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27204/2012,Instituto Geológico Y Minero De España,273000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,487040.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19007/2012,Secretaría General De Inmigración Y Emigración,487040.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,258650900.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27202/2013,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,4627000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27201/2013,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",3253440.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27011/2013,"Secretaría De Estado De Investigación, Desarrollo E Innovación",149410.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27014/2013,Dirección General De Innovación Y Competitividad,8407970.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27203/2013,Instituto Español De Oceanografía,260000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27013/2013,Dirección General De Investigación Científica Y Técnica,128621460.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27010/2013,Dirección General De Comercio Interior,2300000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27401/2013,Consejo Superior De Investigaciones Científicas,6645660.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27205/2013,Instituto De Salud Carlos Iii,104385960.0,
2013,14/2013,Ministerio De Defensa,,,4000000.0,
2013,14/2013,Ministerio De Defensa,14107/2013,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",4000000.0,
2013,17/2013,Ministerio De Fomento,,,696503490.0,
2013,17/2013,Ministerio De Fomento,17009/2013,"Dirección General De Arquitectura, Vivienda Y Suelo",692211490.0,
2013,17/2013,Ministerio De Fomento,17039/2013,Dirección General De Transporte Terrestre,4292000.0,
2013,16/2013,Ministerio Del Interior,,,90150.0,
2013,16/2013,Ministerio Del Interior,16001/2013,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,5783070.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2013,Confederación Hidrográfica Del Segura,25000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2013,Dirección General De Recursos Pesqueros Y Acuicultura,152000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2013,Dirección General De La Industria Alimentaria,1528880.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23012/2013,Dirección General De Producciones Y Mercados Agrarios,3841700.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2013,"Ministerio, Subsecretaría Y Servicios Generales",116700.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2013,Confederación Hidrográfica Del Duero,1000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2013,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,40000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2013,Dirección General De Desarrollo Rural Y Política Forestal,77790.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,1283800.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2013,Dirección General De Servicios Para La Familia Y La Infancia,208800.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2013,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,609790.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2013,Instituto De La Mujer,465210.0,
2013,60/2013,Seguridad Social,,,103000.0,
2013,60/2013,Seguridad Social,60003/2013,Dirección Y Serv. Generales De Seguridad Social Y Protección Social,103000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,89394540.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18201/2013,Instituto Nacional De Las Artes Escénicas Y De La Música,337500.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18007/2013,Dirección General De Política Universitaria,84423020.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18106/2013,Consejo Superior De Deportes,3803800.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18006/2013,Secretaría General De Universidades,311230.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18302/2013,Museo Nacional Centro De Arte Reina Sofía,15000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18011/2013,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,503990.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,22962400.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20101/2013,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,600000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20016/2013,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,12469950.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20208/2013,Instituto De Turismo De España,204000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20012/2013,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,8788450.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20019/2013,Dirección General De Política Energética Y Minas,900000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,487040.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19007/2013,Secretaría General De Inmigración Y Emigración,487040.0,
2014,17/2014,Ministerio De Fomento,,,504809490.0,
2014,17/2014,Ministerio De Fomento,17039/2014,Dirección General De Transporte Terrestre,4292000.0,
2014,17/2014,Ministerio De Fomento,17009/2014,"Dirección General De Arquitectura, Vivienda Y Suelo",500517490.0,
2014,16/2014,Ministerio Del Interior,,,1608150.0,
2014,16/2014,Ministerio Del Interior,16101/2014,Jefatura De Tráfico,1518000.0,
2014,16/2014,Ministerio Del Interior,16001/2014,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,6001550.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2014,Confederación Hidrográfica Del Segura,25000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2014,"Ministerio, Subsecretaría Y Servicios Generales",104700.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2014,Dirección General De La Industria Alimentaria,1539360.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2014,Dirección General De Recursos Pesqueros Y Acuicultura,152000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2014,Dirección General De Desarrollo Rural Y Política Forestal,109790.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2014,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,90000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2014,Confederación Hidrográfica Del Duero,1000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23012/2014,Dirección General De Producciones Y Mercados Agrarios,3841700.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23019/2014,Dirección General De Sanidad De La Producción Agraria,138000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,20766400.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20019/2014,Dirección General De Política Energética Y Minas,900000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20012/2014,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,8788450.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20004/2014,Secretaría De Estado De Turismo,240000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20016/2014,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,9587950.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20101/2014,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,1250000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,1183800.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2014,Instituto De La Mujer,365210.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2014,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,609790.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2014,Dirección General De Servicios Para La Familia Y La Infancia,208800.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,90298960.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18007/2014,Dirección General De Política Universitaria,85323790.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18201/2014,Instituto Nacional De Las Artes Escénicas Y De La Música,442500.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18105/2014,Gerencia De Infraestructuras Y Equipamientos,250000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18106/2014,Consejo Superior De Deportes,2906670.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18006/2014,Secretaría General De Universidades,200000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18011/2014,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,1161000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18302/2014,Museo Nacional Centro De Arte Reina Sofía,15000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,567040.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19007/2014,Secretaría General De Inmigración Y Emigración,567040.0,
2014,14/2014,Ministerio De Defensa,,,200000.0,
2014,14/2014,Ministerio De Defensa,14107/2014,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",200000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,272441690.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27014/2014,Dirección General De Innovación Y Competitividad,8422970.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27011/2014,"Secretaría De Estado De Investigación, Desarrollo E Innovación",149410.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27201/2014,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",3254800.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27202/2014,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,3603880.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27205/2014,Instituto De Salud Carlos Iii,106761930.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27401/2014,Consejo Superior De Investigaciones Científicas,5158510.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27010/2014,Dirección General De Comercio Interior,2300000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27013/2014,Dirección General De Investigación Científica Y Técnica,142630190.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27203/2014,Instituto Español De Oceanografía,160000.0,
2015,14/2015,Ministerio De Defensa,,,110000.0,
2015,14/2015,Ministerio De Defensa,14107/2015,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",110000.0,
2015,17/2015,Ministerio De Fomento,,,266473140.0,
2015,17/2015,Ministerio De Fomento,17039/2015,Dirección General De Transporte Terrestre,4292000.0,
2015,17/2015,Ministerio De Fomento,17009/2015,"Dirección General De Arquitectura, Vivienda Y Suelo",262181140.0,
2015,16/2015,Ministerio Del Interior,,,393750.0,
2015,16/2015,Ministerio Del Interior,16101/2015,Jefatura De Tráfico,303600.0,
2015,16/2015,Ministerio Del Interior,16001/2015,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,6823130.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2015,Parques Nacionales,170000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23012/2015,Dirección General De Producciones Y Mercados Agrarios,3941700.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23002/2015,Secretaría General Técnica,72000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2015,Confederación Hidrográfica Del Segura,25000.0,
