Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2010,21/2010,Ministerio De Ciencia E Innovación,21205/2010,Instituto Español De Oceanografía,42000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21203/2010,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",241080.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21206/2010,Instituto Geológico Y Minero De España,80000.0,
2010,22/2010,Ministerio De Política Territorial,,,197830.0,
2010,22/2010,Ministerio De Política Territorial,22001/2010,"Ministerio, Subsecretaría Y Servicios Generales",197830.0,
2010,18/2010,Ministerio De Educación,,,100119180.0,
2010,18/2010,Ministerio De Educación,18001/2010,"Ministerio, Subsecretaría Y Servicios Generales",104050.0,
2010,18/2010,Ministerio De Educación,18007/2010,Dirección General De Política Universitaria,100000000.0,
2010,18/2010,Ministerio De Educación,18101/2010,Universidad Internacional Menéndez Pelayo,15130.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,1278390.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19104/2010,Instituto Nacional De Seguridad E Higiene En El Trabajo,86710.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19102/2010,Fondo De Garantía Salarial,147120.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19301/2010,Consejo Económico Y Social,26550.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19001/2010,Ministerio Y Subsecretaría,116480.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19101/2010,Servicio Público De Empleo Estatal,901530.0,
2010,03/2010,Tribunal De Cuentas,,,135200.0,
2010,03/2010,Tribunal De Cuentas,03001/2010,"Tribunal, Fiscalía Y Servicios Generales",135200.0,
2010,25/2010,Ministerio De La Presidencia,,,5791600.0,
2010,25/2010,Ministerio De La Presidencia,25103/2010,Consejo De Administración Del Patrimonio Nacional,440000.0,
2010,25/2010,Ministerio De La Presidencia,25106/2010,Consejo Superior De Deportes,4546090.0,
2010,25/2010,Ministerio De La Presidencia,25005/2010,D. G. De Coordinación Y Administración De Los Servicios Periféricos,305130.0,
2010,25/2010,Ministerio De La Presidencia,25401/2010,Agencia Estatal Boletín Oficial Del Estado,150000.0,
2010,25/2010,Ministerio De La Presidencia,25102/2010,Centro De Investigaciones Sociológicas,12020.0,
2010,25/2010,Ministerio De La Presidencia,25104/2010,Instituto Nacional De Administración Pública,50000.0,
2010,25/2010,Ministerio De La Presidencia,25101/2010,Centro De Estudios Políticos Y Constitucionales,12030.0,
2010,25/2010,Ministerio De La Presidencia,25002/2010,Ministerio Y Servicios Generales,87120.0,
2010,25/2010,Ministerio De La Presidencia,25105/2010,Mutualidad General De Funcionarios Civiles Del Estado,180300.0,
2010,25/2010,Ministerio De La Presidencia,25403/2010,Agencia Estatal Antidopaje,8910.0,
2010,05/2010,Consejo De Estado,,,9020.0,
2010,05/2010,Consejo De Estado,05001/2010,Consejo De Estado,9020.0,
2010,16/2010,Ministerio Del Interior,,,1866110.0,
2010,16/2010,Ministerio Del Interior,16101/2010,Jefatura De Tráfico,1545230.0,
2010,16/2010,Ministerio Del Interior,16004/2010,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,54100.0,
2010,16/2010,Ministerio Del Interior,16201/2010,Trabajo Penitenciario Y Formación Para El Empleo,19260.0,
2010,16/2010,Ministerio Del Interior,16001/2010,"Ministerio, Subsecretaría Y Servicios Generales",160470.0,
2010,16/2010,Ministerio Del Interior,16005/2010,Secretaría General De Instituciones Penitenciarias,37050.0,
2010,16/2010,Ministerio Del Interior,16003/2010,Dirección General De La Policía Y De La Guardia Civil: Policía,50000.0,
2010,13/2010,Ministerio De Justicia,,,827880.0,
2010,13/2010,Ministerio De Justicia,13101/2010,Centro De Estudios Jurídicos,6000.0,
2010,13/2010,Ministerio De Justicia,13102/2010,Mutualidad General Judicial,12020.0,
2010,13/2010,Ministerio De Justicia,13301/2010,Agencia Española De Protección De Datos,30000.0,
2010,13/2010,Ministerio De Justicia,13002/2010,Secr. Gral. De Modernización Y Relaciones Con La Admin. De Justicia,700000.0,
2010,13/2010,Ministerio De Justicia,13004/2010,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,16230.0,
2010,13/2010,Ministerio De Justicia,13001/2010,"Ministerio, Subsecretaría Y Servicios Generales",63630.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,1421790.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2010,Confederación Hidrográfica Del Tajo,41840.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23237/2010,Parque De Maquinaria,98930.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2010,Parques Nacionales,31870.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2010,Confederación Hidrográfica Del Segura,68580.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23112/2010,Agencia Para El Aceite De Oliva,19480.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23207/2010,Entidad Estatal De Seguros Agrarios,24610.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23208/2010,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,12020.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2010,Mancomunidad De Los Canales Del Taibilla,120000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2010,"Ministerio, Subsecretaría Y Servicios Generales",274820.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2010,Confederación Hidrográfica Del Duero,90000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2010,Confederación Hidrográfica Del Júcar,21640.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2010,Confederación Hidrográfica Del Guadiana,63050.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2010,Confederación Hidrográfica Del Ebro,48000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2010,Fondo Español De Garantía Agraria,139430.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2010,Agencia Estatal De Meteorología,100000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2010,Confederación Hidrográfica Del Miño-Sil,40000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2010,Confederación Hidrográfica Del Guadalquivir,167520.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2010,Confederación Hidrográfica Del Cantábrico,60000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,29959900.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26102/2010,Instituto Nacional Del Consumo,21040.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26005/2010,Dirección General De Terapias Avanzadas Y Trasplantes,29785720.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26003/2010,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,60630.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26103/2010,Agencia Española De Medicamentos Y Productos Sanitarios,80000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26106/2010,Real Patronato Sobre Discapacidad,6510.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26104/2010,Agencia Española De Seguridad Alimentaria Y Nutrición,6000.0,
2010,60/2010,Seguridad Social,,,23050510.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,23050510.0,
2010,28/2010,Ministerio De Igualdad,,,95420.0,
2010,28/2010,Ministerio De Igualdad,28001/2010,"Ministerio, Subsecretaría Y Servicios Generales",25000.0,
2010,28/2010,Ministerio De Igualdad,28101/2010,Instituto De La Mujer,25760.0,
2010,28/2010,Ministerio De Igualdad,28102/2010,Consejo De La Juventud De España,6010.0,
2010,28/2010,Ministerio De Igualdad,28201/2010,Instituto De La Juventud,38650.0,
2010,08/2010,Consejo General Del Poder Judicial,,,200000.0,
2010,08/2010,Consejo General Del Poder Judicial,08001/2010,Consejo General Del Poder Judicial,200000.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,,,153440.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2010,"Ministerio, Subsecretaría Y Servicios Generales",26440.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2010,Ag. Española De Cooperación Internacional Para El Desarrollo,71000.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2010,Instituto Cervantes,56000.0,
2010,27/2010,Ministerio De Vivienda,,,6018000.0,
2010,27/2010,Ministerio De Vivienda,27001/2010,"Ministerio, Subsecretaría Y Servicios Generales",18000.0,
2010,27/2010,Ministerio De Vivienda,27009/2010,Dirección General De Arquitectura Y Política De Vivienda,6000000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,2571100.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15103/2010,Instituto De Contabilidad Y Auditoría De Cuentas,10000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15303/2010,Comisión Nacional De La Competencia,15400.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15105/2010,Instituto Nacional De Estadística,247620.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15001/2010,"Ministerio, Subsecretaría Y Servicios Generales",1406480.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15202/2010,Parque Móvil Del Estado,101520.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15302/2010,Agencia Estatal De Administración Tributaria,718600.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15101/2010,Instituto De Estudios Fiscales,71480.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,3346500800.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20208/2010,Instituto De Turismo De España,42000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20015/2010,Secretaría General De Industria,35000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20001/2010,"Ministerio, Subsecretaría Y Servicios Generales",447910.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20207/2010,Centro Español De Metrología,8050.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20004/2010,Secretaría De Estado De Turismo,400000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20301/2010,Instituto Español De Comercio Exterior,150700.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20302/2010,Consejo De Seguridad Nuclear,84650.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20101/2010,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,30031260.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20016/2010,Dirección General De Industria,1809581860.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20013/2010,Dirección General De Telecomunicaciones,400000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20102/2010,Oficina Española De Patentes Y Marcas,99120.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20014/2010,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,671055250.0,
2010,02/2010,Cortes Generales,,,30000.0,
2010,02/2010,Cortes Generales,02003/2010,Senado,30000.0,
2011,04/2011,Tribunal Constitucional,,,48000.0,
2011,04/2011,Tribunal Constitucional,04001/2011,Tribunal Constitucional,48000.0,
2011,14/2011,Ministerio De Defensa,,,4037530.0,
2011,14/2011,Ministerio De Defensa,14204/2011,Servicio Militar De Construcciones,69820.0,
2011,14/2011,Ministerio De Defensa,14001/2011,Ministerio Y Subsecretaría,1062000.0,
2011,14/2011,Ministerio De Defensa,14017/2011,Armada,400000.0,
2011,14/2011,Ministerio De Defensa,14113/2011,Instituto Social De Las Fuerzas Armadas,182180.0,
2011,14/2011,Ministerio De Defensa,14012/2011,Ejército De Tierra,977360.0,
2011,14/2011,Ministerio De Defensa,14022/2011,Ejército Del Aire,394220.0,
2011,14/2011,Ministerio De Defensa,14205/2011,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,270640.0,
2011,14/2011,Ministerio De Defensa,14107/2011,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",184330.0,
2011,14/2011,Ministerio De Defensa,14104/2011,Cría Caballar De Las Fuerzas Armadas,31000.0,
2011,14/2011,Ministerio De Defensa,14301/2011,Centro Nacional De Inteligencia,405880.0,
2011,14/2011,Ministerio De Defensa,14111/2011,Canal De Experiencias Hidrodinámicas De El Pardo,60100.0,
2011,24/2011,Ministerio De Cultura,,,22856720.0,
2011,24/2011,Ministerio De Cultura,24201/2011,Instituto Nacional De Las Artes Escénicas Y De La Música,431720.0,
2011,24/2011,Ministerio De Cultura,24103/2011,Gerencia De Infraestructuras Y Equipamientos De Cultura,27000.0,
2011,24/2011,Ministerio De Cultura,24102/2011,Biblioteca Nacional,63000.0,
2011,24/2011,Ministerio De Cultura,24001/2011,"Ministerio, Subsecretaría Y Servicios Generales",115000.0,
2011,24/2011,Ministerio De Cultura,24104/2011,Museo Nacional Centro De Arte Reina Sofía,66000.0,
2011,24/2011,Ministerio De Cultura,24301/2011,Museo Del Prado,100000.0,
2011,24/2011,Ministerio De Cultura,24101/2011,Instituto De La Cinematografía Y De Las Artes Audiovisuales,54000.0,
2011,24/2011,Ministerio De Cultura,24006/2011,Dirección General De Políticas E Industrias Culturales,22000000.0,
2011,17/2011,Ministerio De Fomento,,,663302250.0,
2011,17/2011,Ministerio De Fomento,17009/2011,Dirección General De Arquitectura Y Política De Vivienda,2000000.0,
2011,17/2011,Ministerio De Fomento,17039/2011,Dirección General De Transporte Terrestre,7392000.0,
2011,17/2011,Ministerio De Fomento,17040/2011,Dirección General De Infraestructuras Ferroviarias,3632060.0,
2011,17/2011,Ministerio De Fomento,17020/2011,Secretaría De Estado De Planificación E Infraestructuras,650000000.0,
2011,17/2011,Ministerio De Fomento,17401/2011,Agencia Estatal De Seguridad Aérea,3000.0,
2011,17/2011,Ministerio De Fomento,17238/2011,Centro De Estudios Y Experimentación De Obras Públicas,38320.0,
2011,17/2011,Ministerio De Fomento,17001/2011,"Ministerio, Subsecretaría Y Servicios Generales",226870.0,
2011,17/2011,Ministerio De Fomento,17008/2011,"Ministerio, Subsecretaría Y Servicios Generales",10000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,795352190.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21204/2011,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,87270.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21207/2011,Instituto De Salud Carlos Iii,226000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21007/2011,D. Gral. De Transferencia De Tecnología Y Desarrollo Empresarial,549821840.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21001/2011,"Ministerio, Subsecretaría Y Servicios Generales",40000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21004/2011,Dirección General De Investigación Y Gestión Del Plan Nacional I+D+I,113939000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21005/2011,Dir. Gral. Cooperación Internacional Y Relaciones Institucionales,130500000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21201/2011,Instituto De Astrofísica De Canarias,85000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,300000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21205/2011,Instituto Español De Oceanografía,42000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21203/2011,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",241080.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21206/2011,Instituto Geológico Y Minero De España,70000.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,,,197830.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,22001/2011,"Ministerio, Subsecretaría Y Servicios Generales",197830.0,
2011,18/2011,Ministerio De Educación,,,100119180.0,
2011,18/2011,Ministerio De Educación,18001/2011,"Ministerio, Subsecretaría Y Servicios Generales",104050.0,
2011,18/2011,Ministerio De Educación,18101/2011,Universidad Internacional Menéndez Pelayo,15130.0,
2011,18/2011,Ministerio De Educación,18007/2011,Dirección General De Política Universitaria,100000000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,1170860.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19104/2011,Instituto Nacional De Seguridad E Higiene En El Trabajo,86710.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19102/2011,Fondo De Garantía Salarial,147120.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19001/2011,Ministerio Y Subsecretaría,116480.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19301/2011,Consejo Económico Y Social,26550.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19101/2011,Servicio Público De Empleo Estatal,794000.0,
2011,03/2011,Tribunal De Cuentas,,,135200.0,
2011,03/2011,Tribunal De Cuentas,03001/2011,"Tribunal, Fiscalía Y Servicios Generales",135200.0,
2011,25/2011,Ministerio De La Presidencia,,,5776600.0,
2011,25/2011,Ministerio De La Presidencia,25103/2011,Consejo De Administración Del Patrimonio Nacional,440000.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,4546090.0,
2011,25/2011,Ministerio De La Presidencia,25005/2011,D. G. De Coordinación Y Administración De Los Servicios Periféricos,305130.0,
2011,25/2011,Ministerio De La Presidencia,25401/2011,Agencia Estatal Boletín Oficial Del Estado,135000.0,
2011,25/2011,Ministerio De La Presidencia,25102/2011,Centro De Investigaciones Sociológicas,12020.0,
2011,25/2011,Ministerio De La Presidencia,25104/2011,Instituto Nacional De Administración Pública,50000.0,
2011,25/2011,Ministerio De La Presidencia,25101/2011,Centro De Estudios Políticos Y Constitucionales,12030.0,
2011,25/2011,Ministerio De La Presidencia,25002/2011,Ministerio Y Servicios Generales,87120.0,
2011,25/2011,Ministerio De La Presidencia,25105/2011,Mutualidad General De Funcionarios Civiles Del Estado,180300.0,
2011,25/2011,Ministerio De La Presidencia,25403/2011,Agencia Estatal Antidopaje,8910.0,
2011,05/2011,Consejo De Estado,,,9020.0,
2011,05/2011,Consejo De Estado,05001/2011,Consejo De Estado,9020.0,
2011,16/2011,Ministerio Del Interior,,,1639550.0,
2011,16/2011,Ministerio Del Interior,16101/2011,Jefatura De Tráfico,1359800.0,
2011,16/2011,Ministerio Del Interior,16004/2011,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,45000.0,
2011,16/2011,Ministerio Del Interior,16201/2011,Trabajo Penitenciario Y Formación Para El Empleo,16940.0,
2011,16/2011,Ministerio Del Interior,16001/2011,"Ministerio, Subsecretaría Y Servicios Generales",141210.0,
2011,16/2011,Ministerio Del Interior,16005/2011,Secretaría General De Instituciones Penitenciarias,32600.0,
2011,16/2011,Ministerio Del Interior,16003/2011,Dirección General De La Policía Y De La Guardia Civil: Policía,44000.0,
2011,13/2011,Ministerio De Justicia,,,736410.0,
2011,13/2011,Ministerio De Justicia,13102/2011,Mutualidad General Judicial,10820.0,
2011,13/2011,Ministerio De Justicia,13101/2011,Centro De Estudios Jurídicos,5280.0,
2011,13/2011,Ministerio De Justicia,13301/2011,Agencia Española De Protección De Datos,26400.0,
2011,13/2011,Ministerio De Justicia,13002/2011,Secr. Gral. De Modernización Y Relaciones Con La Admin. De Justicia,616000.0,
2011,13/2011,Ministerio De Justicia,13004/2011,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,14280.0,
2011,13/2011,Ministerio De Justicia,13001/2011,"Ministerio, Subsecretaría Y Servicios Generales",63630.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,1338770.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23237/2011,Parque De Maquinaria,87060.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2011,Confederación Hidrográfica Del Tajo,41840.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2011,Agencia Estatal De Meteorología,100000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2011,Parques Nacionales,28050.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2011,Mancomunidad De Los Canales Del Taibilla,120000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2011,Confederación Hidrográfica Del Segura,65150.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23112/2011,Agencia Para El Aceite De Oliva,17330.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23208/2011,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,10580.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23207/2011,Entidad Estatal De Seguros Agrarios,22150.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2011,"Ministerio, Subsecretaría Y Servicios Generales",274820.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2011,Confederación Hidrográfica Del Duero,100600.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2011,Confederación Hidrográfica Del Cantábrico,45000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2011,Confederación Hidrográfica Del Júcar,19040.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2011,Confederación Hidrográfica Del Ebro,43000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2011,Fondo Español De Garantía Agraria,122700.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2011,Confederación Hidrográfica Del Miño-Sil,35200.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2011,Confederación Hidrográfica Del Guadiana,55480.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2011,Confederación Hidrográfica Del Guadalquivir,150770.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,24537000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26102/2011,Instituto Nacional Del Consumo,21040.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26107/2011,Instituto De La Mujer,23440.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26020/2011,"Ministerio, Subsecretaría Y Servicios Generales",22750.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26103/2011,Agencia Española De Medicamentos Y Productos Sanitarios,80000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26106/2011,Real Patronato Sobre Discapacidad,6510.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26001/2011,Ministerio Y Subsecretaría,60630.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26009/2011,Dirección General De Farmacia Y Productos Sanitarios,24270000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26201/2011,Instituto De La Juventud,35160.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26104/2011,Agencia Española De Seguridad Alimentaria Y Nutrición,12000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26108/2011,Consejo De La Juventud De España,5470.0,
2011,60/2011,Seguridad Social,,,23049300.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,23049300.0,
2011,08/2011,Consejo General Del Poder Judicial,,,180000.0,
2011,08/2011,Consejo General Del Poder Judicial,08001/2011,Consejo General Del Poder Judicial,180000.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,143100.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2011,"Ministerio, Subsecretaría Y Servicios Generales",22800.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2011,Instituto Cervantes,49300.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2011,Ag. Española De Cooperación Internacional Para El Desarrollo,71000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,1659410.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15103/2011,Instituto De Contabilidad Y Auditoría De Cuentas,10000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15303/2011,Comisión Nacional De La Competencia,15400.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15105/2011,Instituto Nacional De Estadística,247620.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15001/2011,"Ministerio, Subsecretaría Y Servicios Generales",480420.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15202/2011,Parque Móvil Del Estado,101520.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15302/2011,Agencia Estatal De Administración Tributaria,732970.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15101/2011,Instituto De Estudios Fiscales,71480.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,2659725060.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20301/2011,Instituto Español De Comercio Exterior,132620.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20001/2011,"Ministerio, Subsecretaría Y Servicios Generales",394160.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20015/2011,Secretaría General De Industria,40000000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20207/2011,Centro Español De Metrología,7080.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20208/2011,Instituto De Turismo De España,36960.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20004/2011,Secretaría General De Turismo Y Comercio Interior,300000000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20302/2011,Consejo De Seguridad Nuclear,74640.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20016/2011,Dirección General De Industria,1560842240.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20101/2011,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,27510.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20102/2011,Oficina Española De Patentes Y Marcas,85660.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20012/2011,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,758124190.0,
2011,02/2011,Cortes Generales,,,30000.0,
2011,02/2011,Cortes Generales,02003/2011,Senado,30000.0,
2012,04/2012,Tribunal Constitucional,,,48000.0,
2012,04/2012,Tribunal Constitucional,04001/2012,Tribunal Constitucional,48000.0,
2012,14/2012,Ministerio De Defensa,,,3631320.0,
2012,14/2012,Ministerio De Defensa,14204/2012,Servicio Militar De Construcciones,69820.0,
2012,14/2012,Ministerio De Defensa,14001/2012,Ministerio Y Subsecretaría,1062000.0,
2012,14/2012,Ministerio De Defensa,14017/2012,Armada,400000.0,
2012,14/2012,Ministerio De Defensa,14113/2012,Instituto Social De Las Fuerzas Armadas,182180.0,
2012,14/2012,Ministerio De Defensa,14205/2012,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,270640.0,
2012,14/2012,Ministerio De Defensa,14022/2012,Ejército Del Aire,394220.0,
