Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,15,Incentivos al rendimiento,150,Productividad,25401/2011/150/,Productividad,392350.0,
2011,15,Incentivos al rendimiento,150,Productividad,21201/2011/150/,Productividad,135070.0,
2011,15,Incentivos al rendimiento,150,Productividad,26105/2011/150/,Productividad,49030.0,
2011,15,Incentivos al rendimiento,150,Productividad,14104/2011/150/,Productividad,20010.0,
2011,15,Incentivos al rendimiento,150,Productividad,12002/2011/150/,Productividad,349600.0,
2011,15,Incentivos al rendimiento,150,Productividad,16101/2011/150/,Productividad,38817200.0,
2011,15,Incentivos al rendimiento,150,Productividad,23101/2011/150/,Productividad,612160.0,
2011,15,Incentivos al rendimiento,150,Productividad,26201/2011/150/,Productividad,200970.0,
2011,15,Incentivos al rendimiento,150,Productividad,02003/2011/150/,Productividad,783280.0,
2011,15,Incentivos al rendimiento,150,Productividad,25002/2011/150/,Productividad,7162150.0,
2011,15,Incentivos al rendimiento,150,Productividad,15005/2011/150/,Productividad,19274790.0,
2011,15,Incentivos al rendimiento,150,Productividad,23233/2011/150/,Productividad,213630.0,
2011,15,Incentivos al rendimiento,150,Productividad,25104/2011/150/,Productividad,556220.0,
2011,15,Incentivos al rendimiento,150,Productividad,16102/2011/150/,Productividad,192480.0,
2011,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,148964770.0,
2011,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14001/2011/153/,Complemento de dedicación especial,147050940.0,
2011,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14104/2011/153/,Complemento de dedicación especial,432500.0,
2011,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14107/2011/153/,Complemento de dedicación especial,420420.0,
2011,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14204/2011/153/,Complemento de dedicación especial,145560.0,
2011,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14111/2011/153/,Complemento de dedicación especial,30150.0,
2011,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14205/2011/153/,Complemento de dedicación especial,99290.0,
2011,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14113/2011/153/,Complemento de dedicación especial,785910.0,
2011,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,,,58570.0,
2011,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,26105/2011/154/26105/,Productividad personal estatutario factor fijo,58570.0,
2011,15,Incentivos al rendimiento,152/13102,Otros incentivos al rendimiento,,,159100.0,
2011,15,Incentivos al rendimiento,152/13102,Otros incentivos al rendimiento,13102/2011/152/13102/,Otros incentivos al rendimiento,159100.0,
2011,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,,,100100.0,
2011,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,26105/2011/155/26105/,Productividad personal estatutario factor variable.,100100.0,
2011,15,Incentivos al rendimiento,152/14001,Productividad del Personal Estatutario,,,1397700.0,
2011,15,Incentivos al rendimiento,152/14001,Productividad del Personal Estatutario,14001/2011/152/14001/,Productividad del Personal Estatutario,1397700.0,
2011,15,Incentivos al rendimiento,155/31002,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",,,782100.0,
2011,15,Incentivos al rendimiento,155/31002,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",31002/2011/155/31002/,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",782100.0,
2011,15,Incentivos al rendimiento,154/25103,Otras gratificaciones por Actos de Estado,,,302380.0,
2011,15,Incentivos al rendimiento,154/25103,Otras gratificaciones por Actos de Estado,25103/2011/154/25103/,Otras gratificaciones por Actos de Estado,302380.0,
2012,15,Incentivos al rendimiento,,,,,1115922790.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,,,43840070.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,16003/2012/151/,Gratificaciones,1622980.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,15012/2012/151/,Gratificaciones,26530.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,13001/2012/151/,Gratificaciones,180650.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,16005/2012/151/,Gratificaciones,86160.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,26001/2012/151/,Gratificaciones,139200.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,18105/2012/151/,Gratificaciones,10790.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,20101/2012/151/,Gratificaciones,3620.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,15028/2012/151/,Gratificaciones,51590.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,19104/2012/151/,Gratificaciones,39300.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,04001/2012/151/,Gratificaciones,225020.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,17001/2012/151/,Gratificaciones,843940.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,15202/2012/151/,Gratificaciones,27000.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,18201/2012/151/,Gratificaciones,173900.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,15005/2012/151/,Gratificaciones,132180.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,23211/2012/151/,Gratificaciones,86200.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,27201/2012/151/,Gratificaciones,17770.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,15001/2012/151/,Gratificaciones,494290.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,17401/2012/151/,Gratificaciones,34280.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,20001/2012/151/,Gratificaciones,113340.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,03001/2012/151/,Gratificaciones,230000.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,27205/2012/151/,Gratificaciones,26100.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,13101/2012/151/,Gratificaciones,1470.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,27203/2012/151/,Gratificaciones,30800.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,20208/2012/151/,Gratificaciones,30460.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,26105/2012/151/,Gratificaciones,3000.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,25101/2012/151/,Gratificaciones,14960.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,16101/2012/151/,Gratificaciones,3069850.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,23101/2012/151/,Gratificaciones,370230.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,16102/2012/151/,Gratificaciones,14830.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,23231/2012/151/,Gratificaciones,6530.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,27206/2012/151/,Gratificaciones,21890.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,14104/2012/151/,Gratificaciones,3330.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,23230/2012/151/,Gratificaciones,67510.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,23233/2012/151/,Gratificaciones,57700.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,19101/2012/151/,Gratificaciones,809140.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,13002/2012/151/,Gratificaciones,1225280.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,26106/2012/151/,Gratificaciones,3780.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,15302/2012/151/,Gratificaciones,1980260.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,20302/2012/151/,Gratificaciones,112820.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,23228/2012/151/,Gratificaciones,112600.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,15102/2012/151/,Gratificaciones,7150.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,20102/2012/151/,Gratificaciones,415770.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,19102/2012/151/,Gratificaciones,93710.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,23234/2012/151/,Gratificaciones,77210.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,18106/2012/151/,Gratificaciones,100010.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,27101/2012/151/,Gratificaciones,152560.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,23225/2012/151/,Gratificaciones,149090.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,18101/2012/151/,Gratificaciones,4770.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,18001/2012/151/,Gratificaciones,239230.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,08001/2012/151/,Gratificaciones,760140.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,25002/2012/151/,Gratificaciones,113410.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,27102/2012/151/,Gratificaciones,3040.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,14111/2012/151/,Gratificaciones,6260.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,23232/2012/151/,Gratificaciones,45840.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,13005/2012/151/,Gratificaciones,398000.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,14107/2012/151/,Gratificaciones,14070.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,23236/2012/151/,Gratificaciones,13140.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,23401/2012/151/,Gratificaciones,155960.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,14113/2012/151/00,Gratificaciones,13590.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,15026/2012/151/,Gratificaciones,198830.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,14205/2012/151/,Gratificaciones,486670.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,16201/2012/151/,Gratificaciones,20170.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,17239/2012/151/,Gratificaciones,27410.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,15106/2012/151/,Gratificaciones,21570.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,23207/2012/151/,Gratificaciones,18390.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,14113/2012/151/01,Gratificaciones por actos asistenciales del personal sanitario militar en los consultorios ISFAS,60000.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,27204/2012/151/,Gratificaciones,22700.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,15104/2012/151/,Gratificaciones,20460.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,23226/2012/151/,Gratificaciones,186730.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,15401/2012/151/,Gratificaciones,7330.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,25401/2012/151/,Gratificaciones,45720.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,18103/2012/151/,Gratificaciones,3500.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,26107/2012/151/,Gratificaciones,23530.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,26104/2012/151/,Gratificaciones,3260.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,14001/2012/151/,Gratificaciones,2679900.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,16004/2012/151/,Gratificaciones,21468470.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,12401/2012/151/,Gratificaciones,73490.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,26201/2012/151/,Gratificaciones,25730.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,12001/2012/151/,Gratificaciones,365990.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,27401/2012/151/,Gratificaciones,530260.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,27001/2012/151/,Gratificaciones,61800.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,13301/2012/151/,Gratificaciones,28710.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,19001/2012/151/,Gratificaciones,400460.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,27202/2012/151/,Gratificaciones,32440.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,25001/2012/151/,Gratificaciones,108260.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,25102/2012/151/,Gratificaciones,2090.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,20207/2012/151/,Gratificaciones,19460.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,05001/2012/151/,Gratificaciones,74280.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,16001/2012/151/,Gratificaciones,179480.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,23001/2012/151/,Gratificaciones,1071650.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,25103/2012/151/,Gratificaciones,61300.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,13102/2012/151/,Gratificaciones,27680.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,17238/2012/151/,Gratificaciones,136640.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,26102/2012/151/,Gratificaciones,3790.0,
2012,15,Incentivos al rendimiento,151,Gratificaciones,23229/2012/151/,Gratificaciones,77690.0,
2012,15,Incentivos al rendimiento,150,Productividad,,,686338520.0,
2012,15,Incentivos al rendimiento,150,Productividad,05001/2012/150/,Productividad,857780.0,
2012,15,Incentivos al rendimiento,150,Productividad,16001/2012/150/,Productividad,5405240.0,
2012,15,Incentivos al rendimiento,150,Productividad,23001/2012/150/,Productividad,8450400.0,
2012,15,Incentivos al rendimiento,150,Productividad,19104/2012/150/,Productividad,1064380.0,
2012,15,Incentivos al rendimiento,150,Productividad,17001/2012/150/,Productividad,11804120.0,
2012,15,Incentivos al rendimiento,150,Productividad,15005/2012/150/,Productividad,5011090.0,
2012,15,Incentivos al rendimiento,150,Productividad,23211/2012/150/,Productividad,1056690.0,
2012,15,Incentivos al rendimiento,150,Productividad,15001/2012/150/,Productividad,12220180.0,
2012,15,Incentivos al rendimiento,150,Productividad,02003/2012/150/,Productividad,782560.0,
2012,15,Incentivos al rendimiento,150,Productividad,17401/2012/150/,Productividad,748090.0,
2012,15,Incentivos al rendimiento,150,Productividad,20001/2012/150/,Productividad,5246100.0,
2012,15,Incentivos al rendimiento,150,Productividad,16003/2012/150/,Productividad,161551880.0,
2012,15,Incentivos al rendimiento,150,Productividad,02002/2012/150/,Productividad,60000.0,
2012,15,Incentivos al rendimiento,150,Productividad,25101/2012/150/,Productividad,128190.0,
2012,15,Incentivos al rendimiento,150,Productividad,15101/2012/150/,Productividad,837970.0,
2012,15,Incentivos al rendimiento,150,Productividad,16101/2012/150/,Productividad,39342200.0,
2012,15,Incentivos al rendimiento,150,Productividad,23231/2012/150/,Productividad,32960.0,
2012,15,Incentivos al rendimiento,150,Productividad,20101/2012/150/,Productividad,120590.0,
2012,15,Incentivos al rendimiento,150,Productividad,23101/2012/150/,Productividad,592480.0,
2012,15,Incentivos al rendimiento,150,Productividad,27008/2012/150/,Productividad,1530610.0,
2012,15,Incentivos al rendimiento,150,Productividad,27206/2012/150/,Productividad,135070.0,
2012,15,Incentivos al rendimiento,150,Productividad,14113/2012/150/,Productividad,208360.0,
2012,15,Incentivos al rendimiento,150,Productividad,18301/2012/150/,Productividad,18670.0,
2012,15,Incentivos al rendimiento,150,Productividad,15202/2012/150/,Productividad,2700000.0,
2012,15,Incentivos al rendimiento,150,Productividad,23233/2012/150/,Productividad,213630.0,
2012,15,Incentivos al rendimiento,150,Productividad,18201/2012/150/,Productividad,418640.0,
2012,15,Incentivos al rendimiento,150,Productividad,23225/2012/150/,Productividad,264120.0,
2012,15,Incentivos al rendimiento,150,Productividad,27201/2012/150/,Productividad,2410460.0,
2012,15,Incentivos al rendimiento,150,Productividad,26106/2012/150/,Productividad,60860.0,
2012,15,Incentivos al rendimiento,150,Productividad,03001/2012/150/,Productividad,3443670.0,
2012,15,Incentivos al rendimiento,150,Productividad,27205/2012/150/,Productividad,1365230.0,
2012,15,Incentivos al rendimiento,150,Productividad,15302/2012/150/,Productividad,79056360.0,
2012,15,Incentivos al rendimiento,150,Productividad,20302/2012/150/,Productividad,1609250.0,
2012,15,Incentivos al rendimiento,150,Productividad,27203/2012/150/,Productividad,961850.0,
2012,15,Incentivos al rendimiento,150,Productividad,13101/2012/150/,Productividad,159470.0,
2012,15,Incentivos al rendimiento,150,Productividad,23228/2012/150/,Productividad,322430.0,
2012,15,Incentivos al rendimiento,150,Productividad,15102/2012/150/,Productividad,556220.0,
2012,15,Incentivos al rendimiento,150,Productividad,20208/2012/150/,Productividad,557290.0,
2012,15,Incentivos al rendimiento,150,Productividad,26105/2012/150/,Productividad,49030.0,
2012,15,Incentivos al rendimiento,150,Productividad,20102/2012/150/,Productividad,1166790.0,
2012,15,Incentivos al rendimiento,150,Productividad,19102/2012/150/,Productividad,645780.0,
2012,15,Incentivos al rendimiento,150,Productividad,12003/2012/150/,Productividad,136320.0,
2012,15,Incentivos al rendimiento,150,Productividad,27003/2012/150/,Productividad,2900620.0,
2012,15,Incentivos al rendimiento,150,Productividad,16102/2012/150/,Productividad,192480.0,
2012,15,Incentivos al rendimiento,150,Productividad,18401/2012/150/,Productividad,88700.0,
2012,15,Incentivos al rendimiento,150,Productividad,12001/2012/150/,Productividad,3221700.0,
2012,15,Incentivos al rendimiento,150,Productividad,14104/2012/150/,Productividad,20010.0,
2012,15,Incentivos al rendimiento,150,Productividad,23230/2012/150/,Productividad,364960.0,
2012,15,Incentivos al rendimiento,150,Productividad,19101/2012/150/,Productividad,22857100.0,
2012,15,Incentivos al rendimiento,150,Productividad,25001/2012/150/,Productividad,4028250.0,
2012,15,Incentivos al rendimiento,150,Productividad,27101/2012/150/,Productividad,2979130.0,
2012,15,Incentivos al rendimiento,150,Productividad,26201/2012/150/,Productividad,200970.0,
2012,15,Incentivos al rendimiento,150,Productividad,18101/2012/150/,Productividad,82470.0,
2012,15,Incentivos al rendimiento,150,Productividad,23229/2012/150/,Productividad,275490.0,
2012,15,Incentivos al rendimiento,150,Productividad,08001/2012/150/,Productividad,74000.0,
2012,15,Incentivos al rendimiento,150,Productividad,25002/2012/150/,Productividad,4027810.0,
2012,15,Incentivos al rendimiento,150,Productividad,23234/2012/150/,Productividad,257090.0,
2012,15,Incentivos al rendimiento,150,Productividad,18106/2012/150/,Productividad,623180.0,
2012,15,Incentivos al rendimiento,150,Productividad,14107/2012/150/,Productividad,382450.0,
2012,15,Incentivos al rendimiento,150,Productividad,18001/2012/150/,Productividad,6653250.0,
2012,15,Incentivos al rendimiento,150,Productividad,02001/2012/150/,Productividad,80000.0,
2012,15,Incentivos al rendimiento,150,Productividad,14204/2012/150/,Productividad,44590.0,
2012,15,Incentivos al rendimiento,150,Productividad,27102/2012/150/,Productividad,291110.0,
2012,15,Incentivos al rendimiento,150,Productividad,14111/2012/150/,Productividad,110090.0,
2012,15,Incentivos al rendimiento,150,Productividad,12002/2012/150/,Productividad,349600.0,
2012,15,Incentivos al rendimiento,150,Productividad,23232/2012/150/,Productividad,196710.0,
2012,15,Incentivos al rendimiento,150,Productividad,15106/2012/150/,Productividad,1445020.0,
2012,15,Incentivos al rendimiento,150,Productividad,27204/2012/150/,Productividad,961490.0,
2012,15,Incentivos al rendimiento,150,Productividad,23236/2012/150/,Productividad,94090.0,
2012,15,Incentivos al rendimiento,150,Productividad,23226/2012/150/,Productividad,398410.0,
2012,15,Incentivos al rendimiento,150,Productividad,26401/2012/150/,Productividad,818710.0,
2012,15,Incentivos al rendimiento,150,Productividad,15104/2012/150/,Productividad,189340.0,
2012,15,Incentivos al rendimiento,150,Productividad,15401/2012/150/,Productividad,356080.0,
2012,15,Incentivos al rendimiento,150,Productividad,23401/2012/150/,Productividad,1154830.0,
2012,15,Incentivos al rendimiento,150,Productividad,18103/2012/150/,Productividad,161080.0,
2012,15,Incentivos al rendimiento,150,Productividad,16005/2012/150/,Productividad,43421970.0,
2012,15,Incentivos al rendimiento,150,Productividad,26104/2012/150/,Productividad,560200.0,
2012,15,Incentivos al rendimiento,150,Productividad,15026/2012/150/,Productividad,5252520.0,
2012,15,Incentivos al rendimiento,150,Productividad,14205/2012/150/,Productividad,1909590.0,
2012,15,Incentivos al rendimiento,150,Productividad,16201/2012/150/,Productividad,851790.0,
2012,15,Incentivos al rendimiento,150,Productividad,17239/2012/150/,Productividad,169330.0,
2012,15,Incentivos al rendimiento,150,Productividad,16004/2012/150/,Productividad,135455350.0,
2012,15,Incentivos al rendimiento,150,Productividad,23207/2012/150/,Productividad,113680.0,
2012,15,Incentivos al rendimiento,150,Productividad,26108/2012/150/,Productividad,7320.0,
2012,15,Incentivos al rendimiento,150,Productividad,12004/2012/150/,Productividad,494020.0,
2012,15,Incentivos al rendimiento,150,Productividad,25401/2012/150/,Productividad,488310.0,
2012,15,Incentivos al rendimiento,150,Productividad,02005/2012/150/,Productividad,5000.0,
2012,15,Incentivos al rendimiento,150,Productividad,26107/2012/150/,Productividad,282430.0,
2012,15,Incentivos al rendimiento,150,Productividad,23112/2012/150/,Productividad,312980.0,
2012,15,Incentivos al rendimiento,150,Productividad,19007/2012/150/,Productividad,71600.0,
2012,15,Incentivos al rendimiento,150,Productividad,19001/2012/150/,Productividad,16824900.0,
2012,15,Incentivos al rendimiento,150,Productividad,27202/2012/150/,Productividad,964640.0,
2012,15,Incentivos al rendimiento,150,Productividad,20207/2012/150/,Productividad,115680.0,
2012,15,Incentivos al rendimiento,150,Productividad,15028/2012/150/,Productividad,9924690.0,
2012,15,Incentivos al rendimiento,150,Productividad,14001/2012/150/,Productividad,5354450.0,
2012,15,Incentivos al rendimiento,150,Productividad,12401/2012/150/,Productividad,983010.0,
2012,15,Incentivos al rendimiento,150,Productividad,25103/2012/150/,Productividad,771710.0,
2012,15,Incentivos al rendimiento,150,Productividad,27401/2012/150/,Productividad,18293500.0,
2012,15,Incentivos al rendimiento,150,Productividad,27001/2012/150/,Productividad,4024420.0,
2012,15,Incentivos al rendimiento,150,Productividad,13102/2012/150/,Productividad,83300.0,
2012,15,Incentivos al rendimiento,150,Productividad,17238/2012/150/,Productividad,970580.0,
2012,15,Incentivos al rendimiento,150,Productividad,26102/2012/150/,Productividad,432830.0,
2012,15,Incentivos al rendimiento,150,Productividad,18102/2012/150/,Productividad,96460.0,
2012,15,Incentivos al rendimiento,150,Productividad,27301/2012/150/,Productividad,1041400.0,
2012,15,Incentivos al rendimiento,150,Productividad,15012/2012/150/,Productividad,13206560.0,
2012,15,Incentivos al rendimiento,150,Productividad,13301/2012/150/,Productividad,463210.0,
2012,15,Incentivos al rendimiento,150,Productividad,13001/2012/150/,Productividad,6921300.0,
2012,15,Incentivos al rendimiento,150,Productividad,26001/2012/150/,Productividad,5643650.0,
2012,15,Incentivos al rendimiento,150,Productividad,18302/2012/150/,Productividad,275910.0,
2012,15,Incentivos al rendimiento,150,Productividad,18104/2012/150/,Productividad,732370.0,
2012,15,Incentivos al rendimiento,150,Productividad,18105/2012/150/,Productividad,481460.0,
2012,15,Incentivos al rendimiento,150,Productividad,25102/2012/150/,Productividad,152580.0,
2012,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,148964770.0,
2012,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14113/2012/153/,Complemento de dedicación especial,785910.0,
2012,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14204/2012/153/,Complemento de dedicación especial,145560.0,
2012,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14205/2012/153/,Complemento de dedicación especial,99290.0,
2012,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14111/2012/153/,Complemento de dedicación especial,30150.0,
2012,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14001/2012/153/,Complemento de dedicación especial,147050940.0,
2012,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14104/2012/153/,Complemento de dedicación especial,432500.0,
2012,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14107/2012/153/,Complemento de dedicación especial,420420.0,
2012,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,,,58570.0,
2012,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,26105/2012/154/26105/,Productividad personal estatutario factor fijo,58570.0,
2012,15,Incentivos al rendimiento,152/13102,Otros incentivos al rendimiento,,,159100.0,
2012,15,Incentivos al rendimiento,152/13102,Otros incentivos al rendimiento,13102/2012/152/13102/,Otros incentivos al rendimiento,159100.0,
2012,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,,,100100.0,
2012,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,26105/2012/155/26105/,Productividad personal estatutario factor variable.,100100.0,
2012,15,Incentivos al rendimiento,152/14001,Productividad del Personal Estatutario,,,1397700.0,
2012,15,Incentivos al rendimiento,152/14001,Productividad del Personal Estatutario,14001/2012/152/14001/,Productividad del Personal Estatutario,1397700.0,
2012,15,Incentivos al rendimiento,155/31002,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",,,782100.0,
2012,15,Incentivos al rendimiento,155/31002,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",31002/2012/155/31002/,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",782100.0,
2012,15,Incentivos al rendimiento,154/25103,Otras gratificaciones por Actos de Estado,,,302380.0,
2012,15,Incentivos al rendimiento,154/25103,Otras gratificaciones por Actos de Estado,25103/2012/154/25103/,Otras gratificaciones por Actos de Estado,302380.0,
2013,15,Incentivos al rendimiento,,,,,1112758140.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,,,43875080.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,15012/2013/151/,Gratificaciones,104990.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,20207/2013/151/,Gratificaciones,19460.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,23231/2013/151/,Gratificaciones,6530.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,23225/2013/151/,Gratificaciones,149090.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,16005/2013/151/,Gratificaciones,86160.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,18105/2013/151/,Gratificaciones,10790.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,25103/2013/151/,Gratificaciones,61300.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,15028/2013/151/,Gratificaciones,51600.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,27101/2013/151/,Gratificaciones,152560.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,14001/2013/151/,Gratificaciones,2679900.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,15005/2013/151/,Gratificaciones,23130.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,26201/2013/151/,Gratificaciones,25730.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,23236/2013/151/,Gratificaciones,13140.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,14205/2013/151/,Gratificaciones,486670.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,15202/2013/151/,Gratificaciones,27000.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,23234/2013/151/,Gratificaciones,77210.0,
2013,15,Incentivos al rendimiento,151,Gratificaciones,16101/2013/151/,Gratificaciones,3069850.0,
