Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2008,13,Laborales,137,Contribuciones a planes de pensiones,24101/2008/137/,Contribuciones a Planes de Pensiones,13130.0,
2008,13,Laborales,137,Contribuciones a planes de pensiones,13004/2008/137/,Contribuciones a Planes de Pensiones,3200.0,
2008,13,Laborales,137,Contribuciones a planes de pensiones,17038/2008/137/,Contribuciones a Planes de Pensiones,221570.0,
2008,13,Laborales,137,Contribuciones a planes de pensiones,14001/2008/137/,Contribuciones a Planes de Pensiones,1030740.0,
2008,13,Laborales,137,Contribuciones a planes de pensiones,18205/2008/137/,Contribuciones a Planes de Pensiones,25860.0,
2008,13,Laborales,137,Contribuciones a planes de pensiones,15005/2008/137/,Contribuciones a Planes de Pensiones,500.0,
2008,13,Laborales,137,Contribuciones a planes de pensiones,23236/2008/137/,Contribuciones a Planes de Pensiones,33160.0,
2008,13,Laborales,137,Contribuciones a planes de pensiones,20004/2008/137/,Contribuciones a Planes de Pensiones,900.0,
2008,13,Laborales,137,Contribuciones a planes de pensiones,26004/2008/137/,Contribuciones a Planes de Pensiones,100.0,
2008,13,Laborales,137,Contribuciones a planes de pensiones,21001/2008/137/,Contribuciones a Planes de Pensiones,27250.0,
2008,13,Laborales,137,Contribuciones a planes de pensiones,19004/2008/137/,Contribuciones a Planes de Pensiones,2420.0,
2008,13,Laborales,137,Contribuciones a planes de pensiones,13001/2008/137/,Contribuciones a Planes de Pensiones,18880.0,
2008,13,Laborales,137,Contribuciones a planes de pensiones,20005/2008/137/,Contribuciones a Planes de Pensiones,21880.0,
2008,13,Laborales,137,Contribuciones a planes de pensiones,15303/2008/137/,Contribuciones a Planes de Pensiones,1050.0,
2008,13,Laborales,137,Contribuciones a planes de pensiones,22101/2008/137/,Contribuciones a Planes de Pensiones,5000.0,
2008,13,Laborales,135/02004,Retribuciones del personal laboral de la Junta Electoral Central,,,58990.0,
2008,13,Laborales,135/02004,Retribuciones del personal laboral de la Junta Electoral Central,02004/2008/135/02004/,Retribuciones del personal laboral de la Junta Electoral Central,58990.0,
2008,13,Laborales,135/02003,Retribuciones del personal laboral de las Cortes,,,3187040.0,
2008,13,Laborales,135/02003,Retribuciones del personal laboral de las Cortes,02003/2008/135/02003/,Retribuciones del personal laboral de las Cortes,3187040.0,
2008,13,Laborales,135/02002,Retribuciones del personal laboral de las Cortes,,,3818960.0,
2008,13,Laborales,135/02002,Retribuciones del personal laboral de las Cortes,02002/2008/135/02002/,Retribuciones del personal laboral de las Cortes,3818960.0,
2009,13,Laborales,,,,,2644585810.0,
2009,13,Laborales,138,Para gastos Presidencia Española Unión Europea,,,615340.0,
2009,13,Laborales,138,Para gastos Presidencia Española Unión Europea,12002/2009/138/,Para gastos Presidencia Española Unión Europea,615340.0,
2009,13,Laborales,133,Laboral en el extranjero,,,22199080.0,
2009,13,Laborales,133,Laboral en el extranjero,20006/2009/133/,Laboral en el extranjero,21748450.0,
2009,13,Laborales,133,Laboral en el extranjero,15002/2009/133/,Laboral en el extranjero,450630.0,
2009,13,Laborales,131,Laboral eventual,,,144487550.0,
2009,13,Laborales,131,Laboral eventual,14205/2009/131/,Laboral eventual,4744030.0,
2009,13,Laborales,131,Laboral eventual,21205/2009/131/,Laboral eventual,291480.0,
2009,13,Laborales,131,Laboral eventual,17401/2009/131/,Laboral eventual,18670.0,
2009,13,Laborales,131,Laboral eventual,16005/2009/131/,Laboral eventual,915280.0,
2009,13,Laborales,131,Laboral eventual,17001/2009/131/,Laboral eventual,539620.0,
2009,13,Laborales,131,Laboral eventual,22001/2009/131/,Laboral eventual,6726770.0,
2009,13,Laborales,131,Laboral eventual,24004/2009/131/,Laboral eventual,629530.0,
2009,13,Laborales,131,Laboral eventual,12301/2009/131/,Laboral eventual,655610.0,
2009,13,Laborales,131,Laboral eventual,23237/2009/131/,Laboral eventual,858320.0,
2009,13,Laborales,131,Laboral eventual,23018/2009/131/,Laboral eventual,166010.0,
2009,13,Laborales,131,Laboral eventual,26104/2009/131/,Laboral eventual,12810.0,
2009,13,Laborales,131,Laboral eventual,23401/2009/131/,Laboral eventual,183210.0,
2009,13,Laborales,131,Laboral eventual,14204/2009/131/,Laboral eventual,118710.0,
2009,13,Laborales,131,Laboral eventual,14206/2009/131/,Laboral eventual,92930.0,
2009,13,Laborales,131,Laboral eventual,13001/2009/131/,Laboral eventual,1317440.0,
2009,13,Laborales,131,Laboral eventual,21204/2009/131/,Laboral eventual,6108200.0,
2009,13,Laborales,131,Laboral eventual,17038/2009/131/,Laboral eventual,1727920.0,
2009,13,Laborales,131,Laboral eventual,21206/2009/131/,Laboral eventual,400000.0,
2009,13,Laborales,131,Laboral eventual,15302/2009/131/,Laboral eventual,6419630.0,
2009,13,Laborales,131,Laboral eventual,20302/2009/131/,Laboral eventual,134720.0,
2009,13,Laborales,131,Laboral eventual,23225/2009/131/,Laboral eventual,689230.0,
2009,13,Laborales,131,Laboral eventual,14012/2009/131/,Laboral eventual,5172920.0,
2009,13,Laborales,131,Laboral eventual,23231/2009/131/,Laboral eventual,88270.0,
2009,13,Laborales,131,Laboral eventual,23230/2009/131/,Laboral eventual,305040.0,
2009,13,Laborales,131,Laboral eventual,21137/2009/131/,Laboral eventual,852650.0,
2009,13,Laborales,131,Laboral eventual,28101/2009/131/,Laboral eventual,389440.0,
2009,13,Laborales,131,Laboral eventual,15303/2009/131/,Laboral eventual,73140.0,
2009,13,Laborales,131,Laboral eventual,20102/2009/131/,Laboral eventual,144400.0,
2009,13,Laborales,131,Laboral eventual,21203/2009/131/,Laboral eventual,2645620.0,
2009,13,Laborales,131,Laboral eventual,24006/2009/131/,Laboral eventual,24950.0,
2009,13,Laborales,131,Laboral eventual,18008/2009/131/,Laboral eventual,20960.0,
2009,13,Laborales,131,Laboral eventual,19007/2009/131/,Laboral eventual,2620530.0,
2009,13,Laborales,131,Laboral eventual,19101/2009/131/,Laboral eventual,1836000.0,
2009,13,Laborales,131,Laboral eventual,17018/2009/131/,Laboral eventual,836360.0,
2009,13,Laborales,131,Laboral eventual,23232/2009/131/,Laboral eventual,815290.0,
2009,13,Laborales,131,Laboral eventual,15202/2009/131/,Laboral eventual,1559010.0,
2009,13,Laborales,131,Laboral eventual,19001/2009/131/,Laboral eventual,3282150.0,
2009,13,Laborales,131,Laboral eventual,24101/2009/131/,Laboral eventual,391160.0,
2009,13,Laborales,131,Laboral eventual,22401/2009/131/,Laboral eventual,54060.0,
2009,13,Laborales,131,Laboral eventual,18009/2009/131/,Laboral eventual,14680.0,
2009,13,Laborales,131,Laboral eventual,21201/2009/131/,Laboral eventual,1999420.0,
2009,13,Laborales,131,Laboral eventual,28201/2009/131/,Laboral eventual,548580.0,
2009,13,Laborales,131,Laboral eventual,25103/2009/131/,Laboral eventual,445940.0,
2009,13,Laborales,131,Laboral eventual,25101/2009/131/,Laboral eventual,1044300.0,
2009,13,Laborales,131,Laboral eventual,23228/2009/131/,Laboral eventual,195670.0,
2009,13,Laborales,131,Laboral eventual,28102/2009/131/,Laboral eventual,652690.0,
2009,13,Laborales,131,Laboral eventual,17238/2009/131/,Laboral eventual,461540.0,
2009,13,Laborales,131,Laboral eventual,13102/2009/131/,Laboral eventual,45700.0,
2009,13,Laborales,131,Laboral eventual,24201/2009/131/,Laboral eventual,13719830.0,
2009,13,Laborales,131,Laboral eventual,24001/2009/131/,Laboral eventual,775830.0,
2009,13,Laborales,131,Laboral eventual,16201/2009/131/,Laboral eventual,135670.0,
2009,13,Laborales,131,Laboral eventual,12001/2009/131/,Laboral eventual,6019010.0,
2009,13,Laborales,131,Laboral eventual,23233/2009/131/,Laboral eventual,135050.0,
2009,13,Laborales,131,Laboral eventual,20101/2009/131/,Laboral eventual,67110.0,
2009,13,Laborales,131,Laboral eventual,26103/2009/131/,Laboral eventual,1806000.0,
2009,13,Laborales,131,Laboral eventual,24002/2009/131/,Laboral eventual,136980.0,
2009,13,Laborales,131,Laboral eventual,24003/2009/131/,Laboral eventual,2228870.0,
2009,13,Laborales,131,Laboral eventual,18101/2009/131/,Laboral eventual,608520.0,
2009,13,Laborales,131,Laboral eventual,02005/2009/131/00,Contratados,238000.0,
2009,13,Laborales,131,Laboral eventual,15007/2009/131/,Laboral eventual,32550.0,
2009,13,Laborales,131,Laboral eventual,15013/2009/131/,Laboral eventual,86070.0,
2009,13,Laborales,131,Laboral eventual,22101/2009/131/,Laboral eventual,63830.0,
2009,13,Laborales,131,Laboral eventual,14001/2009/131/,Laboral eventual,1147480.0,
2009,13,Laborales,131,Laboral eventual,21001/2009/131/,Laboral eventual,59970.0,
2009,13,Laborales,131,Laboral eventual,23009/2009/131/,Laboral eventual,221090.0,
2009,13,Laborales,131,Laboral eventual,23013/2009/131/,Laboral eventual,908280.0,
2009,13,Laborales,131,Laboral eventual,21401/2009/131/,Laboral eventual,4647340.0,
2009,13,Laborales,131,Laboral eventual,23211/2009/131/,Laboral eventual,93110.0,
2009,13,Laborales,131,Laboral eventual,19104/2009/131/,Laboral eventual,409820.0,
2009,13,Laborales,131,Laboral eventual,24102/2009/131/,Laboral eventual,557210.0,
2009,13,Laborales,131,Laboral eventual,16004/2009/131/,Laboral eventual,1812900.0,
2009,13,Laborales,131,Laboral eventual,17040/2009/131/,Laboral eventual,45050.0,
2009,13,Laborales,131,Laboral eventual,23234/2009/131/,Laboral eventual,920810.0,
2009,13,Laborales,131,Laboral eventual,17239/2009/131/,Laboral eventual,237200.0,
2009,13,Laborales,131,Laboral eventual,15008/2009/131/,Laboral eventual,61050.0,
2009,13,Laborales,131,Laboral eventual,21207/2009/131/,Laboral eventual,2625420.0,
2009,13,Laborales,131,Laboral eventual,23207/2009/131/,Laboral eventual,14320.0,
2009,13,Laborales,131,Laboral eventual,14104/2009/131/,Laboral eventual,180000.0,
2009,13,Laborales,131,Laboral eventual,23005/2009/131/,Laboral eventual,29480.0,
2009,13,Laborales,131,Laboral eventual,14017/2009/131/,Laboral eventual,216800.0,
2009,13,Laborales,131,Laboral eventual,14022/2009/131/,Laboral eventual,205910.0,
2009,13,Laborales,131,Laboral eventual,16001/2009/131/,Laboral eventual,1042470.0,
2009,13,Laborales,131,Laboral eventual,18001/2009/131/,Laboral eventual,9681510.0,
2009,13,Laborales,131,Laboral eventual,20207/2009/131/,Laboral eventual,110190.0,
2009,13,Laborales,131,Laboral eventual,15009/2009/131/,Laboral eventual,31820.0,
2009,13,Laborales,131,Laboral eventual,15014/2009/131/,Laboral eventual,250290.0,
2009,13,Laborales,131,Laboral eventual,15019/2009/131/,Laboral eventual,17830.0,
2009,13,Laborales,131,Laboral eventual,22102/2009/131/,Laboral eventual,535820.0,
2009,13,Laborales,131,Laboral eventual,12002/2009/131/,Laboral eventual,228680.0,
2009,13,Laborales,131,Laboral eventual,21102/2009/131/,Laboral eventual,289480.0,
2009,13,Laborales,131,Laboral eventual,16101/2009/131/,Laboral eventual,1932990.0,
2009,13,Laborales,131,Laboral eventual,15105/2009/131/,Laboral eventual,797440.0,
2009,13,Laborales,131,Laboral eventual,16002/2009/131/,Laboral eventual,232840.0,
2009,13,Laborales,131,Laboral eventual,23002/2009/131/,Laboral eventual,17400.0,
2009,13,Laborales,131,Laboral eventual,17032/2009/131/,Laboral eventual,28940.0,
2009,13,Laborales,131,Laboral eventual,20208/2009/131/,Laboral eventual,398620.0,
2009,13,Laborales,131,Laboral eventual,23229/2009/131/,Laboral eventual,727330.0,
2009,13,Laborales,131,Laboral eventual,24104/2009/131/,Laboral eventual,697860.0,
2009,13,Laborales,131,Laboral eventual,26003/2009/131/,Laboral eventual,406280.0,
2009,13,Laborales,131,Laboral eventual,24301/2009/131/,Laboral eventual,2051140.0,
2009,13,Laborales,131,Laboral eventual,23006/2009/131/,Laboral eventual,154820.0,
2009,13,Laborales,131,Laboral eventual,12401/2009/131/00,Servicios Centrales,107600.0,
2009,13,Laborales,131,Laboral eventual,12401/2009/131/01,Personal desplazado,12063080.0,
2009,13,Laborales,131,Laboral eventual,13002/2009/131/,Laboral eventual,3582800.0,
2009,13,Laborales,131,Laboral eventual,16003/2009/131/,Laboral eventual,7413310.0,
2009,13,Laborales,131,Laboral eventual,15104/2009/131/,Laboral eventual,10290.0,
2009,13,Laborales,131,Laboral eventual,16102/2009/131/,Laboral eventual,18720.0,
2009,13,Laborales,131,Laboral eventual,23226/2009/131/,Laboral eventual,17750.0,
2009,13,Laborales,131,Laboral eventual,20002/2009/131/,Laboral eventual,11950.0,
2009,13,Laborales,131,Laboral eventual,23236/2009/131/,Laboral eventual,419500.0,
2009,13,Laborales,131,Laboral eventual,15001/2009/131/,Laboral eventual,817320.0,
2009,13,Laborales,131,Laboral eventual,18401/2009/131/,Laboral eventual,674330.0,
2009,13,Laborales,130,Laboral fijo,,,1555011890.0,
2009,13,Laborales,130,Laboral fijo,20301/2009/130/01,Otras remuneraciones,1483590.0,
2009,13,Laborales,130,Laboral fijo,20301/2009/130/00,Retribuciones básicas,23208110.0,
2009,13,Laborales,130,Laboral fijo,20302/2009/130/,Laboral fijo,2101620.0,
2009,13,Laborales,130,Laboral fijo,15015/2009/130/01,Otras remuneraciones,11740.0,
2009,13,Laborales,130,Laboral fijo,15015/2009/130/00,Retribuciones básicas,293230.0,
2009,13,Laborales,130,Laboral fijo,12001/2009/130/03,Gratificaciones por prestación de servicios fuera de la jornada habitual,136210.0,
2009,13,Laborales,130,Laboral fijo,12001/2009/130/01,Otras remuneraciones,267510.0,
2009,13,Laborales,130,Laboral fijo,12001/2009/130/00,Retribuciones básicas,75457060.0,
2009,13,Laborales,130,Laboral fijo,15003/2009/130/00,Retribuciones básicas,66200.0,
2009,13,Laborales,130,Laboral fijo,15003/2009/130/01,Otras remuneraciones,3260.0,
2009,13,Laborales,130,Laboral fijo,20101/2009/130/01,Otras remuneraciones,109420.0,
2009,13,Laborales,130,Laboral fijo,20101/2009/130/00,Retribuciones básicas,729440.0,
2009,13,Laborales,130,Laboral fijo,23225/2009/130/00,Retribuciones básicas,8832550.0,
2009,13,Laborales,130,Laboral fijo,20014/2009/130/00,Retribuciones básicas,21500.0,
2009,13,Laborales,130,Laboral fijo,20014/2009/130/01,Otras remuneraciones,510.0,
2009,13,Laborales,130,Laboral fijo,13001/2009/130/00,Retribuciones básicas,2971210.0,
2009,13,Laborales,130,Laboral fijo,13001/2009/130/01,Otras remuneraciones,567610.0,
2009,13,Laborales,130,Laboral fijo,25001/2009/130/01,Otras remuneraciones,434710.0,
2009,13,Laborales,130,Laboral fijo,25001/2009/130/00,Retribuciones básicas,1618550.0,
2009,13,Laborales,130,Laboral fijo,26103/2009/130/01,Otras remuneraciones,400480.0,
2009,13,Laborales,130,Laboral fijo,26103/2009/130/00,Retribuciones básicas,1555310.0,
2009,13,Laborales,130,Laboral fijo,26012/2009/130/00,Retribuciones básicas,98890.0,
2009,13,Laborales,130,Laboral fijo,26012/2009/130/01,Otras remuneraciones,33090.0,
2009,13,Laborales,130,Laboral fijo,15022/2009/130/01,Otras remuneraciones,4350.0,
2009,13,Laborales,130,Laboral fijo,15022/2009/130/00,Retribuciones básicas,17540.0,
2009,13,Laborales,130,Laboral fijo,23101/2009/130/00,Retribuciones básicas,3723360.0,
2009,13,Laborales,130,Laboral fijo,23101/2009/130/01,Otras remuneraciones,979640.0,
2009,13,Laborales,130,Laboral fijo,24004/2009/130/01,Otras remuneraciones,300810.0,
2009,13,Laborales,130,Laboral fijo,24004/2009/130/00,Retribuciones básicas,4796040.0,
2009,13,Laborales,130,Laboral fijo,22002/2009/130/00,Retribuciones básicas,189520.0,
2009,13,Laborales,130,Laboral fijo,24002/2009/130/01,Otras remuneraciones,31830.0,
2009,13,Laborales,130,Laboral fijo,24002/2009/130/00,Retribuciones básicas,392690.0,
2009,13,Laborales,130,Laboral fijo,17040/2009/130/01,Otras remuneraciones,59090.0,
2009,13,Laborales,130,Laboral fijo,17040/2009/130/00,Retribuciones básicas,691550.0,
2009,13,Laborales,130,Laboral fijo,24101/2009/130/01,Otras remuneraciones,128520.0,
2009,13,Laborales,130,Laboral fijo,24101/2009/130/00,Retribuciones básicas,2059380.0,
2009,13,Laborales,130,Laboral fijo,14022/2009/130/00,Retribuciones básicas,101158310.0,
2009,13,Laborales,130,Laboral fijo,14022/2009/130/01,Otras remuneraciones,9160390.0,
2009,13,Laborales,130,Laboral fijo,13101/2009/130/01,Otras remuneraciones,1590.0,
2009,13,Laborales,130,Laboral fijo,13101/2009/130/00,Retribuciones básicas,143490.0,
2009,13,Laborales,130,Laboral fijo,21204/2009/130/00,Retribuciones básicas,3056650.0,
2009,13,Laborales,130,Laboral fijo,21204/2009/130/01,Otras remuneraciones,150750.0,
2009,13,Laborales,130,Laboral fijo,26102/2009/130/00,Retribuciones básicas,990280.0,
2009,13,Laborales,130,Laboral fijo,26102/2009/130/01,Otras remuneraciones,306530.0,
2009,13,Laborales,130,Laboral fijo,17401/2009/130/00,Retribuciones básicas,1365330.0,
2009,13,Laborales,130,Laboral fijo,17401/2009/130/01,Otras remuneraciones,188170.0,
2009,13,Laborales,130,Laboral fijo,26014/2009/130/00,Retribuciones básicas,123490.0,
2009,13,Laborales,130,Laboral fijo,15302/2009/130/00,Retribuciones básicas,41958400.0,
2009,13,Laborales,130,Laboral fijo,15302/2009/130/01,Otras remuneraciones,6417170.0,
2009,13,Laborales,130,Laboral fijo,15104/2009/130/00,Retribuciones básicas,138400.0,
2009,13,Laborales,130,Laboral fijo,21004/2009/130/01,Otras remuneraciones,970.0,
2009,13,Laborales,130,Laboral fijo,20207/2009/130/01,Otras remuneraciones,37240.0,
2009,13,Laborales,130,Laboral fijo,23208/2009/130/00,Retribuciones básicas,16570.0,
2009,13,Laborales,130,Laboral fijo,21137/2009/130/00,Retribuciones básicas,1375040.0,
2009,13,Laborales,130,Laboral fijo,22102/2009/130/00,Retribuciones básicas,2722120.0,
2009,13,Laborales,130,Laboral fijo,22102/2009/130/01,Otras remuneraciones,250940.0,
2009,13,Laborales,130,Laboral fijo,14107/2009/130/00,Retribuciones básicas,237360.0,
2009,13,Laborales,130,Laboral fijo,14107/2009/130/01,Otras remuneraciones,24710.0,
2009,13,Laborales,130,Laboral fijo,22101/2009/130/01,Otras remuneraciones,11540.0,
2009,13,Laborales,130,Laboral fijo,22101/2009/130/00,Retribuciones básicas,1030430.0,
2009,13,Laborales,130,Laboral fijo,17034/2009/130/00,Retribuciones básicas,283530.0,
2009,13,Laborales,130,Laboral fijo,17034/2009/130/01,Otras remuneraciones,27870.0,
2009,13,Laborales,130,Laboral fijo,17038/2009/130/00,Retribuciones básicas,31723560.0,
2009,13,Laborales,130,Laboral fijo,17038/2009/130/01,Otras remuneraciones,5534820.0,
2009,13,Laborales,130,Laboral fijo,24201/2009/130/00,Retribuciones básicas,18710690.0,
2009,13,Laborales,130,Laboral fijo,24201/2009/130/01,Otras remuneraciones,6512110.0,
2009,13,Laborales,130,Laboral fijo,28101/2009/130/01,Otras remuneraciones,17550.0,
2009,13,Laborales,130,Laboral fijo,28101/2009/130/00,Retribuciones básicas,593470.0,
2009,13,Laborales,130,Laboral fijo,14012/2009/130/01,Otras remuneraciones,19389610.0,
2009,13,Laborales,130,Laboral fijo,14012/2009/130/00,Retribuciones básicas,152409750.0,
2009,13,Laborales,130,Laboral fijo,26014/2009/130/01,Otras remuneraciones,75980.0,
2009,13,Laborales,130,Laboral fijo,21005/2009/130/01,Otras remuneraciones,9440.0,
2009,13,Laborales,130,Laboral fijo,21005/2009/130/00,Retribuciones básicas,207220.0,
2009,13,Laborales,130,Laboral fijo,16001/2009/130/01,Otras remuneraciones,396650.0,
2009,13,Laborales,130,Laboral fijo,16001/2009/130/00,Retribuciones básicas,4326330.0,
2009,13,Laborales,130,Laboral fijo,21137/2009/130/01,Otras remuneraciones,223040.0,
2009,13,Laborales,130,Laboral fijo,20006/2009/130/01,Otras remuneraciones,5980.0,
2009,13,Laborales,130,Laboral fijo,20006/2009/130/00,Retribuciones básicas,148140.0,
2009,13,Laborales,130,Laboral fijo,18008/2009/130/00,Retribuciones básicas,76580.0,
2009,13,Laborales,130,Laboral fijo,15008/2009/130/01,Otras remuneraciones,239530.0,
2009,13,Laborales,130,Laboral fijo,15008/2009/130/00,Retribuciones básicas,4007340.0,
2009,13,Laborales,130,Laboral fijo,18103/2009/130/00,Retribuciones básicas,34010.0,
2009,13,Laborales,130,Laboral fijo,18103/2009/130/01,Otras remuneraciones,590.0,
2009,13,Laborales,130,Laboral fijo,23004/2009/130/00,Retribuciones básicas,66720.0,
2009,13,Laborales,130,Laboral fijo,23004/2009/130/01,Otras remuneraciones,3390.0,
2009,13,Laborales,130,Laboral fijo,23013/2009/130/00,Retribuciones básicas,6569750.0,
2009,13,Laborales,130,Laboral fijo,23013/2009/130/01,Otras remuneraciones,1078940.0,
2009,13,Laborales,130,Laboral fijo,12005/2009/130/00,Retribuciones básicas,18220.0,
2009,13,Laborales,130,Laboral fijo,24104/2009/130/00,Retribuciones básicas,5227920.0,
2009,13,Laborales,130,Laboral fijo,24104/2009/130/01,Otras remuneraciones,590020.0,
2009,13,Laborales,130,Laboral fijo,24001/2009/130/00,Retribuciones básicas,3939290.0,
2009,13,Laborales,130,Laboral fijo,24001/2009/130/01,Otras remuneraciones,276610.0,
2009,13,Laborales,130,Laboral fijo,23230/2009/130/01,Otras remuneraciones,504390.0,
2009,13,Laborales,130,Laboral fijo,23230/2009/130/00,Retribuciones básicas,4509430.0,
2009,13,Laborales,130,Laboral fijo,20018/2009/130/00,Retribuciones básicas,17450.0,
2009,13,Laborales,130,Laboral fijo,20018/2009/130/01,Otras remuneraciones,660.0,
2009,13,Laborales,130,Laboral fijo,23005/2009/130/01,Otras remuneraciones,37300.0,
2009,13,Laborales,130,Laboral fijo,23005/2009/130/00,Retribuciones básicas,1026250.0,
2009,13,Laborales,130,Laboral fijo,22001/2009/130/00,Retribuciones básicas,29556920.0,
2009,13,Laborales,130,Laboral fijo,22001/2009/130/01,Otras remuneraciones,1837070.0,
2009,13,Laborales,130,Laboral fijo,15013/2009/130/01,Otras remuneraciones,36740.0,
2009,13,Laborales,130,Laboral fijo,15013/2009/130/00,Retribuciones básicas,1019530.0,
2009,13,Laborales,130,Laboral fijo,19007/2009/130/00,Retribuciones básicas,2161300.0,
2009,13,Laborales,130,Laboral fijo,19007/2009/130/01,Otras remuneraciones,399930.0,
2009,13,Laborales,130,Laboral fijo,15019/2009/130/01,Otras remuneraciones,13580.0,
2009,13,Laborales,130,Laboral fijo,15019/2009/130/00,Retribuciones básicas,542010.0,
2009,13,Laborales,130,Laboral fijo,12004/2009/130/00,Retribuciones básicas,137940.0,
2009,13,Laborales,130,Laboral fijo,12004/2009/130/01,Otras remuneraciones,4810.0,
2009,13,Laborales,130,Laboral fijo,15007/2009/130/00,Retribuciones básicas,173950.0,
2009,13,Laborales,130,Laboral fijo,15007/2009/130/01,Otras remuneraciones,14310.0,
2009,13,Laborales,130,Laboral fijo,25103/2009/130/00,Retribuciones básicas,25528590.0,
2009,13,Laborales,130,Laboral fijo,25103/2009/130/01,Otras remuneraciones,3762300.0,
2009,13,Laborales,130,Laboral fijo,16201/2009/130/01,Otras remuneraciones,442350.0,
2009,13,Laborales,130,Laboral fijo,18001/2009/130/01,Otras remuneraciones,30389710.0,
2009,13,Laborales,130,Laboral fijo,18001/2009/130/00,Retribuciones básicas,59330630.0,
2009,13,Laborales,130,Laboral fijo,19001/2009/130/00,Retribuciones básicas,19472390.0,
2009,13,Laborales,130,Laboral fijo,19001/2009/130/01,Otras remuneraciones,3205160.0,
2009,13,Laborales,130,Laboral fijo,14205/2009/130/01,Otras remuneraciones,3002430.0,
2009,13,Laborales,130,Laboral fijo,14205/2009/130/00,Retribuciones básicas,12088450.0,
2009,13,Laborales,130,Laboral fijo,15002/2009/130/01,Otras remuneraciones,58920.0,
2009,13,Laborales,130,Laboral fijo,15002/2009/130/00,Retribuciones básicas,508570.0,
2009,13,Laborales,130,Laboral fijo,19101/2009/130/01,Otras remuneraciones,3869810.0,
2009,13,Laborales,130,Laboral fijo,19101/2009/130/00,Retribuciones básicas,27270080.0,
2009,13,Laborales,130,Laboral fijo,27001/2009/130/01,Otras remuneraciones,188370.0,
2009,13,Laborales,130,Laboral fijo,27001/2009/130/00,Retribuciones básicas,717890.0,
2009,13,Laborales,130,Laboral fijo,20003/2009/130/00,Retribuciones básicas,741940.0,
2009,13,Laborales,130,Laboral fijo,20003/2009/130/01,Otras remuneraciones,28800.0,
2009,13,Laborales,130,Laboral fijo,23233/2009/130/00,Retribuciones básicas,2816220.0,
2009,13,Laborales,130,Laboral fijo,23233/2009/130/01,Otras remuneraciones,713810.0,
2009,13,Laborales,130,Laboral fijo,26001/2009/130/00,Retribuciones básicas,126320.0,
2009,13,Laborales,130,Laboral fijo,26001/2009/130/01,Otras remuneraciones,53490.0,
2009,13,Laborales,130,Laboral fijo,20207/2009/130/00,Retribuciones básicas,657060.0,
2009,13,Laborales,130,Laboral fijo,20102/2009/130/00,Retribuciones básicas,2234330.0,
2009,13,Laborales,130,Laboral fijo,20102/2009/130/01,Otras remuneraciones,111240.0,
2009,13,Laborales,130,Laboral fijo,15016/2009/130/00,Retribuciones básicas,16660.0,
2009,13,Laborales,130,Laboral fijo,15016/2009/130/01,Otras remuneraciones,2060.0,
2009,13,Laborales,130,Laboral fijo,13004/2009/130/01,Otras remuneraciones,161980.0,
2009,13,Laborales,130,Laboral fijo,13004/2009/130/00,Retribuciones básicas,506460.0,
2009,13,Laborales,130,Laboral fijo,23008/2009/130/00,Retribuciones básicas,130610.0,
2009,13,Laborales,130,Laboral fijo,23008/2009/130/01,Otras remuneraciones,2310.0,
2009,13,Laborales,130,Laboral fijo,21102/2009/130/01,Otras remuneraciones,510.0,
2009,13,Laborales,130,Laboral fijo,21102/2009/130/00,Retribuciones básicas,14370.0,
2009,13,Laborales,130,Laboral fijo,22401/2009/130/00,Retribuciones básicas,20370.0,
2009,13,Laborales,130,Laboral fijo,21201/2009/130/01,Otras remuneraciones,1704020.0,
2009,13,Laborales,130,Laboral fijo,21201/2009/130/00,Retribuciones básicas,3336190.0,
2009,13,Laborales,130,Laboral fijo,23232/2009/130/00,Retribuciones básicas,3689510.0,
2009,13,Laborales,130,Laboral fijo,21401/2009/130/01,Otras remuneraciones,2259750.0,
2009,13,Laborales,130,Laboral fijo,21401/2009/130/00,Retribuciones básicas,21163950.0,
2009,13,Laborales,130,Laboral fijo,12301/2009/130/00,Retribuciones básicas,35049060.0,
2009,13,Laborales,130,Laboral fijo,12301/2009/130/01,Otras remuneraciones,10584430.0,
2009,13,Laborales,130,Laboral fijo,21207/2009/130/01,Otras remuneraciones,743000.0,
2009,13,Laborales,130,Laboral fijo,21207/2009/130/00,Retribuciones básicas,5495110.0,
2009,13,Laborales,130,Laboral fijo,23112/2009/130/00,Retribuciones básicas,244180.0,
2009,13,Laborales,130,Laboral fijo,23112/2009/130/01,Otras remuneraciones,33980.0,
2009,13,Laborales,130,Laboral fijo,18004/2009/130/00,Retribuciones básicas,210280.0,
2009,13,Laborales,130,Laboral fijo,18004/2009/130/01,Otras remuneraciones,4260.0,
2009,13,Laborales,130,Laboral fijo,15005/2009/130/00,Retribuciones básicas,134570.0,
2009,13,Laborales,130,Laboral fijo,15005/2009/130/01,Otras remuneraciones,5590.0,
2009,13,Laborales,130,Laboral fijo,12401/2009/130/01,Otras remuneraciones,602580.0,
2009,13,Laborales,130,Laboral fijo,12401/2009/130/00,Retribuciones básicas,13736820.0,
2009,13,Laborales,130,Laboral fijo,23018/2009/130/01,Otras remuneraciones,182470.0,
2009,13,Laborales,130,Laboral fijo,23018/2009/130/00,Retribuciones básicas,521450.0,
