Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/18202,Aportación patronal y complementaria a la Fundación Residencia de Estudiantes (cap. 4),18202/2008/442/18202/,Aportación patronal y complementaria a la Fundación Residencia de Estudiantes,600000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/18007,A la Universidad de Granada para atender la financiación que corresponda a los centros y enseñanzas universitarias en Ceuta y Melilla (cap. 4),,,9302610.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/18007,A la Universidad de Granada para atender la financiación que corresponda a los centros y enseñanzas universitarias en Ceuta y Melilla (cap. 4),18007/2008/445/18007/,A la Universidad de Granada para atender la financiación que corresponda a los centros y enseñanzas universitarias en Ceuta y Melilla,9302610.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20102,"Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior a sociedades, entidades públicas empresariales, fundaciones y resto de entes del sector público (cap. 4)",,,500000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20102,"Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior a sociedades, entidades públicas empresariales, fundaciones y resto de entes del sector público (cap. 4)",20102/2008/441/20102/,Programa de fomento de las solicitudes de Patentes en el exterior a fundaciones estatales,500000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20101,Ayudas a los costes de explotación para empresas mineras productoras de carbón (cap. 4),,,85302800.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20101,Ayudas a los costes de explotación para empresas mineras productoras de carbón (cap. 4),20101/2008/441/20101/,Ayudas a los costes de explotación para empresas productoras de carbón,85302800.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/24201,"A la Fundación Teatro Real, para el desarrollo de sus actividades musicales. (cap. 4)",,,19093280.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/24201,"A la Fundación Teatro Real, para el desarrollo de sus actividades musicales. (cap. 4)",24201/2008/440/24201/,"A la Fundación Teatro Lírico, para el desarrollo de sus actividades musicales.",19093280.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/12103,"Fundación Española para la Innovación de la Artesanía, actividades (cap. 4)",,,160000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/12103,"Fundación Española para la Innovación de la Artesanía, actividades (cap. 4)",12103/2008/445/12103/,"Fundación Española para la Innovación de la Artesanía, actividades",160000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/60001,Otras transferencias (cap. 4),,,25000000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/60001,Otras transferencias (cap. 4),60001/2008/449/60001/,Otras transferencias,25000000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/24003,Al CSIC para realización de un estudio sobre el estado de conservación de las Cuevas de Altamira (cap. 4),,,110000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/24003,Al CSIC para realización de un estudio sobre el estado de conservación de las Cuevas de Altamira (cap. 4),24003/2008/441/24003/,Al CSIC para realización de un estudio sobre el estado de conservación de las Cuevas de Altamira,110000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12003,A la Fundación Internacional y para IberoamérIca de Administración y Políticas Públicas (cap. 4),,,1100000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12003,A la Fundación Internacional y para IberoamérIca de Administración y Políticas Públicas (cap. 4),12003/2008/442/12003/,A la Fundación Internacional y para Iberoamércia de Administración y Políticas Públicas,1100000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/24005,A la Fundación Instituto de Cultura Gitana (cap. 4),,,700000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/24005,A la Fundación Instituto de Cultura Gitana (cap. 4),24005/2008/445/24005/,A la Fundación Instituto de Cultura Gitana,700000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/24201,A la Fundación del Festival Internacional de Teatro Clásico de Almagro para el desarrollo de las actividades del Festival (cap. 4),,,5459340.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/24201,A la Fundación del Festival Internacional de Teatro Clásico de Almagro para el desarrollo de las actividades del Festival (cap. 4),24201/2008/442/24201/09,A la Fundació Palau de les Arts de la Comunidad Valenciana para su temporada,1500000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/24201,A la Fundación del Festival Internacional de Teatro Clásico de Almagro para el desarrollo de las actividades del Festival (cap. 4),24201/2008/442/24201/08,A la Fundación Semana de Música Religiosa de Cuenca para el desarrollo de dicha Semana.,70000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/24201,A la Fundación del Festival Internacional de Teatro Clásico de Almagro para el desarrollo de las actividades del Festival (cap. 4),24201/2008/442/24201/07,"A Teatres de la Generalitat Valenciana para el desarrollo del Festival "" Dansa Valencia"".",73570.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/24201,A la Fundación del Festival Internacional de Teatro Clásico de Almagro para el desarrollo de las actividades del Festival (cap. 4),24201/2008/442/24201/06,"A Canarias Cultura en Red, S.A. para el desarrollo del Festival de Música de Can arias",150250.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/24201,A la Fundación del Festival Internacional de Teatro Clásico de Almagro para el desarrollo de las actividades del Festival (cap. 4),24201/2008/442/24201/05,A la Quincena Musical de Donostia-San Sebastián para el desarrollo de su Festival.,210250.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/24201,A la Fundación del Festival Internacional de Teatro Clásico de Almagro para el desarrollo de las actividades del Festival (cap. 4),24201/2008/442/24201/03,Al Consorcio del Teatro de la Maestranza y Salas del Arenal para el mantenimiento de sus actividades.,2637270.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/24201,A la Fundación del Festival Internacional de Teatro Clásico de Almagro para el desarrollo de las actividades del Festival (cap. 4),24201/2008/442/24201/01,Al Festival Internacional de Música y Danza de Granada para su desarrollo.,818000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/26203,"la ""Fundación Centro de Investigación de Enfermedades Neurológicas"". Operaciones corrientes. (cap. 4)",,,702000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/26203,"la ""Fundación Centro de Investigación de Enfermedades Neurológicas"". Operaciones corrientes. (cap. 4)",26203/2008/445/26203/,"la ""Fundación Centro de Investigación de Enfermedades Neurológicas"". Operaciones corrientes.",702000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/32009,A la Entidad Pública de Transporte Metropolitano de Valencia (cap. 4),,,37453060.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/32009,A la Entidad Pública de Transporte Metropolitano de Valencia (cap. 4),32009/2008/446/32009/01,para la regularización de insuficiencias de los ejercicios 2002 a 2006,7508440.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/32009,A la Entidad Pública de Transporte Metropolitano de Valencia (cap. 4),32009/2008/446/32009/00,"para  la financiación del transporte regular de viajeros en el año 2008, según Contrato-Programa suscrito con el Estado",29944620.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19107,Al Instituto de Tecnologías de la Comunicación (INTECO) en León para el Centro Nacional de Tecnologías de Accesibilidad. (cap. 4),,,500000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19107,Al Instituto de Tecnologías de la Comunicación (INTECO) en León para el Centro Nacional de Tecnologías de Accesibilidad. (cap. 4),19107/2008/441/19107/,Al Instituto de Tecnologías de la Comunicación (INTECO) en León para el Centro Nacional de Tecnologías de Accesibilidad.,500000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20102,Programa de fomento de las solicitudes de Patentes en el exterior (cap. 4),,,185000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20102,Programa de fomento de las solicitudes de Patentes en el exterior (cap. 4),20102/2008/444/20102/,Programa de fomento de las solicitudes de Patentes en el exterior,185000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/12103,"Fundación para la Coperación y Salud Internacional Carlos III, actividades (cap. 4)",,,2355000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/12103,"Fundación para la Coperación y Salud Internacional Carlos III, actividades (cap. 4)",12103/2008/446/12103/,"Fundación para la Coperación y Salud Internacional Carlos III, actividades",2355000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/12103,A la Fundación Carolina (cap. 4),,,12546000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/12103,A la Fundación Carolina (cap. 4),12103/2008/441/12103/,A la Fundación Carolina,12546000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12103,Instituciones adheridas en España (cap. 4),,,9934300.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12103,Instituciones adheridas en España (cap. 4),12103/2008/440/12103/01,"Casa África, para su funcionamiento y actividades",2050000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12103,Instituciones adheridas en España (cap. 4),12103/2008/440/12103/00,"Casa Árabe, para su funcionamiento y actividades",2050000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12103,Instituciones adheridas en España (cap. 4),12103/2008/440/12103/03,"Casa Asia, para su funcionamiento y actividades",2404650.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12103,Instituciones adheridas en España (cap. 4),12103/2008/440/12103/02,"Casa Sefarad - Israel, para su funcionamiento y actividades",1025000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12103,Instituciones adheridas en España (cap. 4),12103/2008/440/12103/04,"Casa América, para su funcionamiento y actividades",2404650.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/23007,"A la Fundación ""Entorno, Empresa y Medio Ambiente"" (cap. 4)",,,202100.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/23007,"A la Fundación ""Entorno, Empresa y Medio Ambiente"" (cap. 4)",23007/2008/442/23007/,"A la Fundación ""Entorno, Empresa y Medio Ambiente""",202100.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/12001,A la Universidad de Barcelona (cap. 4),,,11900.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/12001,A la Universidad de Barcelona (cap. 4),12001/2008/448/12001/,A la Universidad de Barcelona,11900.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/24201,Transferencias para actividades musicales y coreográficas de ámbito nacional. (cap. 4),,,70930.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/24201,Transferencias para actividades musicales y coreográficas de ámbito nacional. (cap. 4),24201/2008/441/24201/,Transferencias para actividades musicales y coreográficas de ámbito nacional.,70930.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/21207,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones corrientes (cap. 4),,,320410.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/21207,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones corrientes (cap. 4),21207/2008/441/21207/,Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM),320410.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/19007,Acciones en el ámbito migratorio. Ayudas a la UNED (cap. 4),,,350000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/19007,Acciones en el ámbito migratorio. Ayudas a la UNED (cap. 4),19007/2008/440/19007/,Acciones en el ámbito migratorio-ayudas a UNED,350000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 4),,,1550730.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 4),19003/2008/440/19003/,A la Fundación del Sevicio Interconfederal de Mediación y Arbitraje (SIMA),1550730.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/26203,"A la ""Fundación para la Cooperación y Salud Internacional Carlos III"". Operaciones corrientes. (cap. 4)",,,1030000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/26203,"A la ""Fundación para la Cooperación y Salud Internacional Carlos III"". Operaciones corrientes. (cap. 4)",26203/2008/443/26203/,"A la ""Fundación para la Cooperación y Salud Internacional Carlos III"". Operaciones corrientes.",1030000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/18101,Al Consorcio Universidad Internacional Menéndez Pelayo en Cartagena (cap. 4),,,2288100.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/18101,Al Consorcio Universidad Internacional Menéndez Pelayo en Cartagena (cap. 4),18101/2008/442/18101/,Al Centro de Alto Rendimiento Deportivo de San Cugat (Barcelona) para gastos de funcionamiento,2288100.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/23226,A la Universidad de León (cap. 4),,,31200.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/23226,A la Universidad de León (cap. 4),23226/2008/447/23226/,A la Universidad de León,31200.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20102,Aportación a la Fundación Escuela de Organización Industrial (EOI) (cap. 4),,,127550.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20102,Aportación a la Fundación Escuela de Organización Industrial (EOI) (cap. 4),20102/2008/440/20102/,Subvención a la Fundación Escuela de Organización Industrial,127550.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14205,"A sociedades mercantiles estatales, entidades empresariales y otros organismos (cap. 4)",,,6560.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14205,"A sociedades mercantiles estatales, entidades empresariales y otros organismos (cap. 4)",14205/2008/440/14205/,"A sociedades mercantiles estatales, entidades empresariales y otros organismos",6560.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/24005,Al Consorcio del Centro Federico García Lorca de Granada (cap. 4),,,30000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/24005,Al Consorcio del Centro Federico García Lorca de Granada (cap. 4),24005/2008/444/24005/,Al Consorcio del Centro Federico García Lorca de Granada,30000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/13001,A la Fundación Pluralismo y Convivencia (cap. 4),,,5000000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/13001,A la Fundación Pluralismo y Convivencia (cap. 4),13001/2008/441/13001/,A la Fundación Pluralismo y Convivencia,5000000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/15001,Al Consorcio de la Zona Especial Canaria (cap. 4),,,2072480.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/15001,Al Consorcio de la Zona Especial Canaria (cap. 4),15001/2008/448/15001/,Al Consorcio de la Zona Especial Canaria,2072480.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20001,A la Fundación Escuela de Organización Industrial para actuaciones financiadas con fondos comunitarios (cap. 4),,,2872170.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20001,A la Fundación Escuela de Organización Industrial para actuaciones financiadas con fondos comunitarios (cap. 4),20001/2008/441/20001/,A la Fundación Escuela de Organización Industrial,2872170.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20006,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 14/2013, de 27 de septiembre, de apoyo a los emprendedores y su internacionalización, a librar a través del Instituto de Crédito Oficial (ICO), incluidas obligaciones de ejercicios anteriores (cap. 4)",,,3211330.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20006,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 14/2013, de 27 de septiembre, de apoyo a los emprendedores y su internacionalización, a librar a través del Instituto de Crédito Oficial (ICO), incluidas obligaciones de ejercicios anteriores (cap. 4)",20006/2008/444/20006/,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 11/1983, de subvención al crédito a la exportación a librar a través del Instituto de Crédito Oficial (ICO)",3211330.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/17040,A RENFE-OPERADORA para compensación de pérdidas del Resto de Negocios y Plan de Recursos Humanos (cap. 4),,,190410000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/17040,A RENFE-OPERADORA para compensación de pérdidas del Resto de Negocios y Plan de Recursos Humanos (cap. 4),17040/2008/447/17040/,A RENFE-OPERADORA para compensación de pérdidas del Resto de Negocios y Plan de Recursos Humanos,190410000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/12103,"Fundación Residencia de Estudiantes, funcionamiento y actividades (cap. 4)",,,225500.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/12103,"Fundación Residencia de Estudiantes, funcionamiento y actividades (cap. 4)",12103/2008/444/12103/,"Fundación Residencia de Estudiantes, funcionamiento y actividades",225500.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/18008,"A Red.es, para la gestión de RedIRIS (cap. 4)",,,5874280.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/18008,"A Red.es, para la gestión de RedIRIS (cap. 4)",18008/2008/445/18008/,"A Red.es, para la gestión de RedIRIS",5874280.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/18003,A la Fundación para la Proyección Internacional de las Universidades Españolas (cap. 4),,,750000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/18003,A la Fundación para la Proyección Internacional de las Universidades Españolas (cap. 4),18003/2008/445/18003/,A la Fundación para la Proyección Internacional de las Universidades Españolas,750000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23004,A la Fundación Biodiversidad para gastos corrientes de funcionamiento (cap. 4),,,11590260.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23004,A la Fundación Biodiversidad para gastos corrientes de funcionamiento (cap. 4),23004/2008/440/23004/,A la Fundación Biodiversidad,11590260.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17018,Universidad Politécnica de Madrid (cap. 4),,,152810.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17018,Universidad Politécnica de Madrid (cap. 4),17018/2008/440/17018/,A la Universidad Politécnica de Madrid,152810.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18010,"A la Sociedad Mercantil Estatal Televisión Española, S. A. para la producción y emisión del espacio educativo ""La Aventura del Saber"" (cap. 4)",,,1412380.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18010,"A la Sociedad Mercantil Estatal Televisión Española, S. A. para la producción y emisión del espacio educativo ""La Aventura del Saber"" (cap. 4)",18010/2008/441/18010/,"A la Sociedad Mercantil Estatal Televisión Española, S. A. para la producción y emisión del espacio educativo ""La Aventura del Saber""",1412380.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/20006,"A la Sociedad Estatal para la Promoción y Atracción de las Inversiones Exteriores, S.A. (cap. 4)",,,4500000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/20006,"A la Sociedad Estatal para la Promoción y Atracción de las Inversiones Exteriores, S.A. (cap. 4)",20006/2008/445/20006/,"A la Sociedad Estatal para la Promoción y Atracción de las Inversiones Exteriores, S.A.",4500000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/21001,Consorcio de Compensación de Seguros. Cobertura de pérdidas del Seguro Agrario Combinado (cap. 4),,,60100.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/21001,Consorcio de Compensación de Seguros. Cobertura de pérdidas del Seguro Agrario Combinado (cap. 4),21001/2008/440/21001/,Al Consorcio de Compensación de Seguros para cobertura de pérdidas del Seguro Agrario Combinado.,60100.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/17040,ADIF para compensación del resto de actividades (cap. 4),,,379980000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/17040,ADIF para compensación del resto de actividades (cap. 4),17040/2008/446/17040/,A RENFE-OPERADORA por compensación por la prestación de servicios de Cercanías y Media Distancia,379980000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12004,A organismos (cap. 4),,,6300000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12004,A organismos (cap. 4),12004/2008/440/12004/01,Casa África,300000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12004,A organismos (cap. 4),12004/2008/440/12004/00,Casa Árabe,5000000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12004,A organismos (cap. 4),12004/2008/440/12004/02,Casa Sefarad-Israel,1000000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/16004,Colaboración con Universidades (cap. 4),,,137080.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/16004,Colaboración con Universidades (cap. 4),16004/2008/441/16004/,Colaboración con Universidades,137080.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/16005,A la Universidad Nacional de Educación a Distancia para estudios universitarios de los reclusos (cap. 4),,,862000.0,
2008,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/16005,A la Universidad Nacional de Educación a Distancia para estudios universitarios de los reclusos (cap. 4),16005/2008/441/16005/,A la Universidad Nacional de Educación a Distancia,862000.0,
