Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2019,Secretaría De Estado De Servicios Sociales E Igualdad,5000000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,17504300000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15022/2019,Secretaría General De Financiación Autonómica Y Local,17500000000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15013/2019,Dirección General De Costes De Personal Y Pensiones Públicas,4300000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,107181000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2019,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,107175630.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2019,Secretaría De Estado De Turismo,5370.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,953359100.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27009/2019,Dirección General De Comercio Internacional E Inversiones,230089100.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27012/2019,Secretaría General De Ciencia E Innovación,723270000.0,
2020,17/2020,Ministerio De Fomento,,,803643950.0,
2020,17/2020,Ministerio De Fomento,17020/2020,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",803643950.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,107181000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2020,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,107175630.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2020,Secretaría De Estado De Turismo,5370.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,5000000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2020,Secretaría De Estado De Servicios Sociales E Igualdad,5000000.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,,,214230000.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2020,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,214230000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,953359100.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27009/2020,Dirección General De Comercio Internacional E Inversiones,230089100.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27012/2020,Secretaría General De Ciencia E Innovación,723270000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,14000000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23010/2020,Oficina Española Del Cambio Climático,12000000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23016/2020,Dirección General De Ordenación Pesquera Y Acuicultura,2000000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,17504300000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15022/2020,Secretaría General De Financiación Autonómica Y Local,17500000000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15013/2020,Dirección General De Costes De Personal Y Pensiones Públicas,4300000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1466444950.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17009/2021,Dirección General De Vivienda Y Suelo,100360000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17040/2021,Dirección General De Planificación Y Evaluación De La Red Ferroviaria,1366084950.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,840094470.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20006/2021,Dirección General De Comercio Internacional E Inversiones,230089100.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20009/2021,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,600000000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20004/2021,Secretaría De Estado De Turismo,5370.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20050/2021,Mecanismo De Recuperación Y Resiliencia,10000000.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,214230000.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12003/2021,Secretaría De Estado De Cooperación Internacional,214230000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,137175630.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2021,Secretaría De Estado De Digitalización E Inteligencia Artificial,137175630.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,2500000.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2021,Secretaría De Estado De Seguridad Social Y Pensiones,2500000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,723270000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28008/2021,Secretaría General De Innovación,723270000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,12000000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23010/2021,Oficina Española Del Cambio Climático,12000000.0,
2021,15/2021,Ministerio De Hacienda,,,30500000000.0,
2021,15/2021,Ministerio De Hacienda,15022/2021,Secretaría General De Financiación Autonómica Y Local,30500000000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1156656000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17009/2022,Dirección General De Vivienda Y Suelo,115360000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17040/2022,Dirección General De Planificación Y Evaluación De La Red Ferroviaria,1041296000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,900008370.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20006/2022,Dirección General De Comercio Internacional E Inversiones,230001500.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20050/2022,Mecanismo De Recuperación Y Resiliencia,20000000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20004/2022,Secretaría De Estado De Turismo,5370.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20009/2022,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,650001500.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,214230000.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12003/2022,Secretaría De Estado De Cooperación Internacional,214230000.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,189575630.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2022,Secretaría De Estado De Digitalización E Inteligencia Artificial,189575630.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,1800000.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2022,Secretaría De Estado De Seguridad Social Y Pensiones,1800000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,723270000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28008/2022,Secretaría General De Innovación,723270000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,12000000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23010/2022,Oficina Española Del Cambio Climático,12000000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,21000000000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15022/2022,Secretaría General De Financiación Autonómica Y Local,21000000000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1503138000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17009/2023,Dirección General De Vivienda Y Suelo,260000000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17040/2023,Dirección General De Planificación Y Evaluación De La Red Ferroviaria,1243138000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,1800008370.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20006/2023,Dirección General De Comercio Internacional E Inversiones,230001500.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20004/2023,Secretaría De Estado De Turismo,5370.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20050/2023,Mecanismo De Recuperación Y Resiliencia,970000000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20009/2023,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,600001500.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,234230000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12003/2023,Secretaría De Estado De Cooperación Internacional,234230000.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,139175630.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2023,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,2000000.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2023,Secretaría De Estado De Digitalización E Inteligencia Artificial,137175630.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,1800000.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2023,Secretaría De Estado De Seguridad Social Y Pensiones,1800000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,915270000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28008/2023,Secretaría General De Innovación,685270000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28050/2023,Mecanismo De Recuperación Y Resiliencia,230000000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,12000000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23010/2023,Oficina Española Del Cambio Climático,12000000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,16003000000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15022/2023,Secretaría General De Financiación Autonómica Y Local,16000000000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15001/2023,"Ministerio, Subsecretaría Y Servicios Generales",3000000.0,
