Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,500000.0,
2011,29,Gestión y administración de la Seguridad Social,,,103000.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",103000.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,90150.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2012,12,Defensa,,,7200000.0,
2012,12,Defensa,122N,Apoyo Logístico,7200000.0,
2012,14,Política exterior,,,1631630.0,
2012,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",100000.0,
2012,14,Política exterior,143A,Cooperación para el desarrollo,1531630.0,
2012,23,Servicios sociales y promoción social,,,2052640.0,
2012,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,620210.0,
2012,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,487040.0,
2012,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,235600.0,
2012,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,709790.0,
2012,46,"Investigación, desarrollo e innovación",,,370161900.0,
2012,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,129149480.0,
2012,46,"Investigación, desarrollo e innovación",463A,Investigación científica,106557560.0,
2012,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,110585960.0,
2012,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,2952840.0,
2012,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3752720.0,
2012,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2775000.0,
2012,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,273000.0,
2012,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,260000.0,
2012,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,5447370.0,
2012,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,8407970.0,
2012,32,Educación,,,411230.0,
2012,32,Educación,324M,Servicios complementarios de la enseñanza,411230.0,
2012,45,Infraestructuras,,,11139580.0,
2012,45,Infraestructuras,456C,Protección y mejora del medio natural,245000.0,
2012,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,6350000.0,
2012,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,4292000.0,
2012,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2500.0,
2012,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,124080.0,
2012,45,Infraestructuras,452A,Gestión e infraestructuras del agua,126000.0,
2012,42,Industria y energía,,,21198060.0,
2012,42,Industria y energía,422M,Reconversión y reindustrialización,6665090.0,
2012,42,Industria y energía,423N,Explotación minera,1328480.0,
2012,42,Industria y energía,422B,Desarrollo industrial,11943110.0,
2012,42,Industria y energía,421O,Calidad y seguridad industrial,1261380.0,
2012,43,"Comercio, turismo y PYMES",,,8385710.0,
2012,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,8135710.0,
2012,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,250000.0,
2012,41,"Agricultura, pesca y alimentación",,,2570780.0,
2012,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,152000.0,
2012,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,2418780.0,
2012,33,Cultura,,,8765540.0,
2012,33,Cultura,332A,Archivos,96900.0,
2012,33,Cultura,333A,Museos,31000.0,
2012,33,Cultura,335A,Música y danza,450000.0,
2012,33,Cultura,335B,Teatro,250000.0,
2012,33,Cultura,337B,Conservación y restauración de bienes culturales,1650000.0,
2012,33,Cultura,334A,Promoción y cooperación cultural,1941500.0,
2012,33,Cultura,337C,Protección del Patrimonio Histórico,555000.0,
2012,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,3791140.0,
2012,26,Acceso a la vivienda y fomento de la edificación,,,576638960.0,
2012,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,576490.0,
2012,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",576000000.0,
2012,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,62470.0,
2012,49,Otras actuaciones de carácter económico,,,20000000.0,
2012,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,20000000.0,
2012,29,Gestión y administración de la Seguridad Social,,,103000.0,
2012,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",103000.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,,,90150.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2013,12,Defensa,,,4000000.0,
2013,12,Defensa,122N,Apoyo Logístico,4000000.0,
2013,14,Política exterior,,,403000.0,
2013,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",60000.0,
2013,14,Política exterior,143A,Cooperación para el desarrollo,343000.0,
2013,23,Servicios sociales y promoción social,,,1770840.0,
2013,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,465210.0,
2013,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,487040.0,
2013,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,208800.0,
2013,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,609790.0,
2013,46,"Investigación, desarrollo e innovación",,,349119370.0,
2013,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,128770870.0,
2013,46,"Investigación, desarrollo e innovación",463A,Investigación científica,90625680.0,
2013,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,104385960.0,
2013,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,6013450.0,
2013,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3253440.0,
2013,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2775000.0,
2013,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,260000.0,
2013,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,4627000.0,
2013,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,8407970.0,
2013,32,Educación,,,411230.0,
2013,32,Educación,324M,Servicios complementarios de la enseñanza,411230.0,
2013,45,Infraestructuras,,,5074700.0,
2013,45,Infraestructuras,456C,Protección y mejora del medio natural,40000.0,
2013,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,600000.0,
2013,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,4292000.0,
2013,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,116700.0,
2013,45,Infraestructuras,452A,Gestión e infraestructuras del agua,26000.0,
2013,42,Industria y energía,,,5161380.0,
2013,42,Industria y energía,423N,Explotación minera,900000.0,
2013,42,Industria y energía,422B,Desarrollo industrial,3000000.0,
2013,42,Industria y energía,421O,Calidad y seguridad industrial,1261380.0,
2013,43,"Comercio, turismo y PYMES",,,10712570.0,
2013,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,8208570.0,
2013,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,204000.0,
2013,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,2300000.0,
2013,41,"Agricultura, pesca y alimentación",,,5600370.0,
2013,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,152000.0,
2013,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,3841700.0,
2013,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,1528880.0,
2013,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,77790.0,
2013,33,Cultura,,,4600290.0,
2013,33,Cultura,332A,Archivos,62990.0,
2013,33,Cultura,333A,Museos,16000.0,
2013,33,Cultura,335A,Música y danza,337500.0,
2013,33,Cultura,337C,Protección del Patrimonio Histórico,380000.0,
2013,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,3803800.0,
2013,26,Acceso a la vivienda y fomento de la edificación,,,692211490.0,
2013,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,351490.0,
2013,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",691820000.0,
2013,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,40000.0,
2013,29,Gestión y administración de la Seguridad Social,,,103000.0,
2013,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",103000.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,,,1608150.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,1518000.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2014,12,Defensa,,,200000.0,
2014,12,Defensa,122N,Apoyo Logístico,200000.0,
2014,14,Política exterior,,,83300.0,
2014,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",60000.0,
2014,14,Política exterior,143A,Cooperación para el desarrollo,23300.0,
2014,23,Servicios sociales y promoción social,,,1750840.0,
2014,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,365210.0,
2014,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,567040.0,
2014,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,208800.0,
2014,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,609790.0,
2014,46,"Investigación, desarrollo e innovación",,,363920630.0,
2014,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,142779600.0,
2014,46,"Investigación, desarrollo e innovación",463A,Investigación científica,90149000.0,
2014,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,106761930.0,
2014,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,6013450.0,
2014,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3254800.0,
2014,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2775000.0,
2014,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,160000.0,
2014,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,3603880.0,
2014,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,8422970.0,
2014,32,Educación,,,510000.0,
2014,32,Educación,324M,Servicios complementarios de la enseñanza,410000.0,
2014,32,Educación,322C,Enseñanzas universitarias,100000.0,
2014,45,Infraestructuras,,,5762700.0,
2014,45,Infraestructuras,456C,Protección y mejora del medio natural,90000.0,
2014,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,1250000.0,
2014,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,4292000.0,
2014,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,104700.0,
2014,45,Infraestructuras,452A,Gestión e infraestructuras del agua,26000.0,
2014,42,Industria y energía,,,2891380.0,
2014,42,Industria y energía,423N,Explotación minera,900000.0,
2014,42,Industria y energía,422B,Desarrollo industrial,730000.0,
2014,42,Industria y energía,421O,Calidad y seguridad industrial,1261380.0,
2014,43,"Comercio, turismo y PYMES",,,10136570.0,
2014,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,7596570.0,
2014,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,240000.0,
2014,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,2300000.0,
2014,41,"Agricultura, pesca y alimentación",,,5780850.0,
2014,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,152000.0,
2014,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,3841700.0,
2014,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,1539360.0,
2014,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,138000.0,
2014,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,109790.0,
2014,33,Cultura,,,4715170.0,
2014,33,Cultura,332A,Archivos,45000.0,
2014,33,Cultura,333A,Museos,16000.0,
2014,33,Cultura,335A,Música y danza,337500.0,
2014,33,Cultura,335B,Teatro,105000.0,
2014,33,Cultura,337B,Conservación y restauración de bienes culturales,720000.0,
2014,33,Cultura,334A,Promoción y cooperación cultural,250000.0,
2014,33,Cultura,337C,Protección del Patrimonio Histórico,335000.0,
2014,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,2906670.0,
2014,26,Acceso a la vivienda y fomento de la edificación,,,500517490.0,
2014,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,2007490.0,
2014,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",498470000.0,
2014,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,40000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,393750.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,303600.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2015,12,Defensa,,,110000.0,
2015,12,Defensa,122N,Apoyo Logístico,110000.0,
2015,14,Política exterior,,,74400.0,
2015,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",60000.0,
2015,14,Política exterior,143A,Cooperación para el desarrollo,14400.0,
2015,23,Servicios sociales y promoción social,,,2468590.0,
2015,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,150000.0,
2015,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,1000000.0,
2015,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,708800.0,
2015,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,609790.0,
2015,46,"Investigación, desarrollo e innovación",,,201492800.0,
2015,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,78358560.0,
2015,46,"Investigación, desarrollo e innovación",463A,Investigación científica,86920780.0,
2015,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,9468440.0,
2015,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,1013450.0,
2015,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",12773600.0,
2015,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2775000.0,
2015,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,160000.0,
2015,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,1600000.0,
2015,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,8422970.0,
2015,32,Educación,,,710000.0,
2015,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,300000.0,
2015,32,Educación,324M,Servicios complementarios de la enseñanza,410000.0,
2015,45,Infraestructuras,,,4754700.0,
2015,45,Infraestructuras,456C,Protección y mejora del medio natural,260000.0,
2015,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,4292000.0,
2015,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,176700.0,
2015,45,Infraestructuras,452A,Gestión e infraestructuras del agua,26000.0,
2015,42,Industria y energía,,,1761080.0,
2015,42,Industria y energía,423N,Explotación minera,900000.0,
2015,42,Industria y energía,421O,Calidad y seguridad industrial,861080.0,
2015,43,"Comercio, turismo y PYMES",,,10538670.0,
2015,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,7635330.0,
2015,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,603340.0,
2015,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,2300000.0,
2015,41,"Agricultura, pesca y alimentación",,,6360430.0,
2015,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,153000.0,
2015,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,3941700.0,
2015,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,2215730.0,
2015,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,50000.0,
2015,33,Cultura,,,5084030.0,
2015,33,Cultura,332A,Archivos,40980.0,
2015,33,Cultura,333A,Museos,1000.0,
2015,33,Cultura,335A,Música y danza,875000.0,
2015,33,Cultura,335B,Teatro,105000.0,
2015,33,Cultura,337B,Conservación y restauración de bienes culturales,755000.0,
2015,33,Cultura,337C,Protección del Patrimonio Histórico,95000.0,
2015,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,3212050.0,
2015,26,Acceso a la vivienda y fomento de la edificación,,,262181140.0,
2015,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,2141140.0,
2015,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",260000000.0,
2015,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,40000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,393750.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,303600.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2016,12,Defensa,,,66000.0,
2016,12,Defensa,122N,Apoyo Logístico,66000.0,
2016,14,Política exterior,,,84400.0,
2016,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",70000.0,
2016,14,Política exterior,143A,Cooperación para el desarrollo,14400.0,
2016,23,Servicios sociales y promoción social,,,1809790.0,
2016,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,200000.0,
2016,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,1000000.0,
2016,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,609790.0,
2016,46,"Investigación, desarrollo e innovación",,,336550610.0,
2016,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,228358560.0,
2016,46,"Investigación, desarrollo e innovación",463A,Investigación científica,86411790.0,
2016,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,8971370.0,
2016,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,927970.0,
2016,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",7000.0,
2016,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2540950.0,
2016,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,160000.0,
2016,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,750000.0,
2016,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,8422970.0,
2016,32,Educación,,,410000.0,
2016,32,Educación,324M,Servicios complementarios de la enseñanza,410000.0,
2016,45,Infraestructuras,,,4048700.0,
2016,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,3842000.0,
2016,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,181700.0,
2016,45,Infraestructuras,452A,Gestión e infraestructuras del agua,25000.0,
2016,42,Industria y energía,,,8617000.0,
2016,42,Industria y energía,423N,Explotación minera,900000.0,
2016,42,Industria y energía,422B,Desarrollo industrial,6500000.0,
2016,42,Industria y energía,421O,Calidad y seguridad industrial,1217000.0,
2016,43,"Comercio, turismo y PYMES",,,15435900.0,
2016,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,12512440.0,
2016,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,560000.0,
2016,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,2363460.0,
2016,41,"Agricultura, pesca y alimentación",,,6218730.0,
2016,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,153000.0,
2016,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,4100000.0,
2016,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,1915730.0,
2016,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,50000.0,
2016,33,Cultura,,,1496980.0,
2016,33,Cultura,332A,Archivos,40980.0,
2016,33,Cultura,333A,Museos,1000.0,
2016,33,Cultura,335B,Teatro,105000.0,
2016,33,Cultura,337B,Conservación y restauración de bienes culturales,755000.0,
2016,33,Cultura,334A,Promoción y cooperación cultural,200000.0,
2016,33,Cultura,337C,Protección del Patrimonio Histórico,145000.0,
2016,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,250000.0,
2016,26,Acceso a la vivienda y fomento de la edificación,,,212748200.0,
2016,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,1302490.0,
2016,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",211360710.0,
2016,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,85000.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,,,333030.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,242880.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2017,12,Defensa,,,44000.0,
2017,12,Defensa,122N,Apoyo Logístico,44000.0,
2017,14,Política exterior,,,56000.0,
2017,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",56000.0,
2017,23,Servicios sociales y promoción social,,,4809790.0,
2017,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,200000.0,
2017,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,1000000.0,
2017,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,3000000.0,
2017,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,609790.0,
2017,46,"Investigación, desarrollo e innovación",,,331124480.0,
2017,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,227879450.0,
2017,46,"Investigación, desarrollo e innovación",463A,Investigación científica,84447090.0,
2017,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,15192020.0,
2017,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,927970.0,
2017,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",12000.0,
2017,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2540950.0,
2017,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,80000.0,
2017,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,45000.0,
2017,32,Educación,,,210000.0,
2017,32,Educación,322C,Enseñanzas universitarias,210000.0,
2017,45,Infraestructuras,,,3971700.0,
2017,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,3842000.0,
2017,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,104700.0,
2017,45,Infraestructuras,452A,Gestión e infraestructuras del agua,25000.0,
2017,42,Industria y energía,,,9815000.0,
2017,42,Industria y energía,423N,Explotación minera,790000.0,
2017,42,Industria y energía,422B,Desarrollo industrial,6500000.0,
2017,42,Industria y energía,421O,Calidad y seguridad industrial,2525000.0,
2017,43,"Comercio, turismo y PYMES",,,12557500.0,
2017,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,10000000.0,
2017,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,530000.0,
2017,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,2027500.0,
2017,41,"Agricultura, pesca y alimentación",,,6518730.0,
2017,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,153000.0,
2017,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,4400000.0,
2017,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,1915730.0,
2017,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,50000.0,
2017,33,Cultura,,,4919810.0,
2017,33,Cultura,332A,Archivos,40980.0,
2017,33,Cultura,333A,Museos,1000.0,
2017,33,Cultura,332B,Bibliotecas,100000.0,
2017,33,Cultura,337B,Conservación y restauración de bienes culturales,1425000.0,
2017,33,Cultura,334B,Promoción del libro y publicaciones culturales,372830.0,
2017,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,2980000.0,
2017,26,Acceso a la vivienda y fomento de la edificación,,,103086490.0,
2017,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,946490.0,
2017,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",102100000.0,
2017,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,40000.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,,,333030.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,242880.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2018,12,Defensa,,,44000.0,
2018,12,Defensa,122N,Apoyo Logístico,44000.0,
2018,14,Política exterior,,,56000.0,
2018,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",56000.0,
2018,23,Servicios sociales y promoción social,,,4809790.0,
2018,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,200000.0,
2018,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,1000000.0,
2018,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,3000000.0,
2018,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,609790.0,
2018,46,"Investigación, desarrollo e innovación",,,360489230.0,
2018,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,255027390.0,
2018,46,"Investigación, desarrollo e innovación",463A,Investigación científica,84122340.0,
2018,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,17641600.0,
2018,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,1069250.0,
2018,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",7700.0,
2018,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2540950.0,
2018,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,80000.0,
2018,32,Educación,,,210000.0,
2018,32,Educación,322C,Enseñanzas universitarias,210000.0,
2018,45,Infraestructuras,,,3971700.0,
2018,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,3842000.0,
