Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,45,A Comunidades Autónomas (cap. 4),450/21004,A la Fundación Ibercivis (cap. 4),21004/2009/450/21004/,A Comunidades Autónomas para actividades de innovación universitaria y desarrollo del EEES,13000000.0,
2009,45,A Comunidades Autónomas (cap. 4),455/19007,Acciones de integración en favor de los inmigrantes (cap. 4),,,221533340.0,
2009,45,A Comunidades Autónomas (cap. 4),455/19007,Acciones de integración en favor de los inmigrantes (cap. 4),19007/2009/455/19007/00,Fondo de apoyo a la acogida e integración de inmigrantes así como al refuerzo educativo de los mismos.,200000000.0,
2009,45,A Comunidades Autónomas (cap. 4),455/19007,Acciones de integración en favor de los inmigrantes (cap. 4),19007/2009/455/19007/01,Convenios con Ceuta y Melilla para centros de menores inmigrantes,6533340.0,
2009,45,A Comunidades Autónomas (cap. 4),455/19007,Acciones de integración en favor de los inmigrantes (cap. 4),19007/2009/455/19007/02,Para inmigrantes menores no acompañados,15000000.0,
2009,45,A Comunidades Autónomas (cap. 4),456/18101,A Comunidades Autónomas para gastos de funcionamiento de Centros de Alto Rendimiento y Tecnificación (cap. 4),,,2151080.0,
2009,45,A Comunidades Autónomas (cap. 4),456/18101,A Comunidades Autónomas para gastos de funcionamiento de Centros de Alto Rendimiento y Tecnificación (cap. 4),18101/2009/456/18101/01,A Comunidades Autónomas para gastos de funcionamiento de Centros de Tecnificación,1958080.0,
2009,45,A Comunidades Autónomas (cap. 4),456/18101,A Comunidades Autónomas para gastos de funcionamiento de Centros de Alto Rendimiento y Tecnificación (cap. 4),18101/2009/456/18101/02,A Comunidades Autónomas para gastos de funcionamiento de Centros de Alto Rendimiento y Centros Especiales de Alto Rendimiento,193000.0,
2009,45,A Comunidades Autónomas (cap. 4),453/18007,Programas de servicios sociales (cap. 4),,,172779530.0,
2009,45,A Comunidades Autónomas (cap. 4),453/18007,Programas de servicios sociales (cap. 4),18007/2009/453/18007/03,Nivel convenido en Dependencia (SAAD).Acciones en favor de las personas en situación de dependencia,172779530.0,
2009,45,A Comunidades Autónomas (cap. 4),453/18006,A Comunidades Autonomas para mejora de las Bibliotecas Escolares (cap. 4),,,9000000.0,
2009,45,A Comunidades Autónomas (cap. 4),453/18006,A Comunidades Autonomas para mejora de las Bibliotecas Escolares (cap. 4),18006/2009/453/18006/,A Comunidades Autonomas para mejora de las Bibliotecas Escolares,9000000.0,
2009,45,A Comunidades Autónomas (cap. 4),452/19101,Gestión por las Comunidades Autónomas de iniciativas del Sistema de Formación Profesional para el Empleo (EJE 2) (cap. 4),,,1222750570.0,
2009,45,A Comunidades Autónomas (cap. 4),452/19101,Gestión por las Comunidades Autónomas de iniciativas del Sistema de Formación Profesional para el Empleo (EJE 2) (cap. 4),19101/2009/452/19101/50,Iniciativas de formación profesional dirigidas prioritariamente a los trabajadores ocupados,386261960.0,
2009,45,A Comunidades Autónomas (cap. 4),452/19101,Gestión por las Comunidades Autónomas de iniciativas del Sistema de Formación Profesional para el Empleo (EJE 2) (cap. 4),19101/2009/452/19101/40,Acciones de formación profesional dirigidas prioritariamente a los trabajadores desempleados,836488610.0,
2009,45,A Comunidades Autónomas (cap. 4),452/24004,"Promoción y difusión de las lenguas protegidas por la Carta Europea de las Lenguas Regionales o Minoritarias, a las Comunidades Autónomas de Galicia, Asturias, Euskadi, Navarra, Aragón, Cataluña, València e Illes Balears (cap. 4)",,,50000.0,
2009,45,A Comunidades Autónomas (cap. 4),452/24004,"Promoción y difusión de las lenguas protegidas por la Carta Europea de las Lenguas Regionales o Minoritarias, a las Comunidades Autónomas de Galicia, Asturias, Euskadi, Navarra, Aragón, Cataluña, València e Illes Balears (cap. 4)",24004/2009/452/24004/,Para la actualización del Censo Guía de los Archivos Españoles,50000.0,
2009,45,A Comunidades Autónomas (cap. 4),455/18101,"A Comunidades Autónomas de Baleares, Canarias y ciudades autónomas de Ceuta y Melilla para desplazamientos de participantes en competiciones estatales (cap. 4)",,,3026830.0,
2009,45,A Comunidades Autónomas (cap. 4),455/18101,"A Comunidades Autónomas de Baleares, Canarias y ciudades autónomas de Ceuta y Melilla para desplazamientos de participantes en competiciones estatales (cap. 4)",18101/2009/455/18101/,"A Comunidades Autónomas de Baleares, Canarias y ciudades autónomas de Ceuta y Melilla para desplazamientos de participantes en competiciones estatales",3026830.0,
2009,45,A Comunidades Autónomas (cap. 4),451/21004,A Universidades para diversas líneas de actuación (cap. 4),,,4347890.0,
2009,45,A Comunidades Autónomas (cap. 4),451/21004,A Universidades para diversas líneas de actuación (cap. 4),21004/2009/451/21004/01,Para la integración de Profesores Titulares de Escuelas Universitarias (TEU) en el Cuerpo de Profesores Titulares de Universidad (TU),3809440.0,
2009,45,A Comunidades Autónomas (cap. 4),451/21004,A Universidades para diversas líneas de actuación (cap. 4),21004/2009/451/21004/02,Programa de incentivos para financiar la estructura funcionarial basada en méritos docentes e investigadores,538450.0,
2009,45,A Comunidades Autónomas (cap. 4),452/26014,Para toda clase de gastos que originen los programas de prevención de drogodependencias desarrollados en el marco de la Estrategia Nacional sobre Drogas 2009-2011. (cap. 4),,,7122000.0,
2009,45,A Comunidades Autónomas (cap. 4),452/26014,Para toda clase de gastos que originen los programas de prevención de drogodependencias desarrollados en el marco de la Estrategia Nacional sobre Drogas 2009-2011. (cap. 4),26014/2009/452/26014/,Para toda clase de gastos que originen los programas de prevención de drogodependencias desarrollados en el marco de la Estrategia Nacional sobre Drogas 2009-2011.,7122000.0,
2009,45,A Comunidades Autónomas (cap. 4),456/24201,Al Ballet de Víctor Ullate de la Comunidad de Madrid para la creación del Ballet Clásico Español (cap. 4),,,900000.0,
2009,45,A Comunidades Autónomas (cap. 4),456/24201,Al Ballet de Víctor Ullate de la Comunidad de Madrid para la creación del Ballet Clásico Español (cap. 4),24201/2009/456/24201/,Al Ballet de Víctor Ullate de la Comunidad de Madrid para la creación del Ballet Clásico Español,900000.0,
2009,45,A Comunidades Autónomas (cap. 4),454/24004,Ayudas para la preservación del Patrimonio Digital (cap. 4),,,1300000.0,
2009,45,A Comunidades Autónomas (cap. 4),454/24004,Ayudas para la preservación del Patrimonio Digital (cap. 4),24004/2009/454/24004/,Preservación Patrimonio digital,1300000.0,
2009,45,A Comunidades Autónomas (cap. 4),453/21207,RE-LAB Al Instituto Valenciano de Investigaciones Agrarias (cap. 4),,,72100.0,
2009,45,A Comunidades Autónomas (cap. 4),453/21207,RE-LAB Al Instituto Valenciano de Investigaciones Agrarias (cap. 4),21207/2009/453/21207/,RE-LAB Al Instituto Valenciano de Investigaciones Agrarias,72100.0,
2009,45,A Comunidades Autónomas (cap. 4),450/21008,"Al Consorcio MOVE-Markets, Organizations and votesin economics, para gastos corrientes (cap. 4)",,,180000.0,
2009,45,A Comunidades Autónomas (cap. 4),450/21008,"Al Consorcio MOVE-Markets, Organizations and votesin economics, para gastos corrientes (cap. 4)",21008/2009/450/21008/,"Al Consorcio MOVE-Markets, Organizations and votesin economics, para gastos corrientes",180000.0,
2009,45,A Comunidades Autónomas (cap. 4),457/24201,Otros festivales (cap. 4),,,100000.0,
2009,45,A Comunidades Autónomas (cap. 4),457/24201,Otros festivales (cap. 4),24201/2009/457/24201/01,"A la C.A. de Illes Balears, para festivales y ferias de música y teatro en Illes Balears",100000.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32009,Fondo de Suficiencia (cap. 4),,,2567803520.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32009,Fondo de Suficiencia (cap. 4),32009/2009/451/32009/,Fondo de Suficiencia,2567803520.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32008,Fondo de Suficiencia (cap. 4),,,1097750480.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32008,Fondo de Suficiencia (cap. 4),32008/2009/451/32008/,Fondo de Suficiencia,1097750480.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32007,Fondo de Suficiencia (cap. 4),,,369961640.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32007,Fondo de Suficiencia (cap. 4),32007/2009/451/32007/,Fondo de Suficiencia,369961640.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32006,Fondo de Suficiencia (cap. 4),,,707139000.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32006,Fondo de Suficiencia (cap. 4),32006/2009/451/32006/,Fondo de Suficiencia,707139000.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32005,Fondo de Suficiencia (cap. 4),,,1090705300.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32005,Fondo de Suficiencia (cap. 4),32005/2009/451/32005/,Fondo de Suficiencia,1090705300.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32004,Fondo de Suficiencia (cap. 4),,,8936195170.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32004,Fondo de Suficiencia (cap. 4),32004/2009/451/32004/,Fondo de Suficiencia,8936195170.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32003,A Comunidades autónomas para atención a refugiados ucranianos fuera del sistema acogida (cap. 4),,,3580215510.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32003,A Comunidades autónomas para atención a refugiados ucranianos fuera del sistema acogida (cap. 4),32003/2009/451/32003/,Fondo de Suficiencia,3580215510.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32002,Fondo de Suficiencia (cap. 4),,,2738233280.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32002,Fondo de Suficiencia (cap. 4),32002/2009/451/32002/,Fondo de Suficiencia,2738233280.0,
2009,45,A Comunidades Autónomas (cap. 4),450/19101,Medida para el refuerzo de la atención a la demanda y oferta de empleo en el Sistema Nacional de Empleo.Seguimiento de los perceptores de prestaciones por desempleo (cap. 4),,,112991330.0,
2009,45,A Comunidades Autónomas (cap. 4),450/19101,Medida para el refuerzo de la atención a la demanda y oferta de empleo en el Sistema Nacional de Empleo.Seguimiento de los perceptores de prestaciones por desempleo (cap. 4),19101/2009/450/19101/,"Plan extraordinario orientación, formación profesional e inserción laboral para hacer frente al incremento del paro registrado",112991330.0,
2009,45,A Comunidades Autónomas (cap. 4),450/28201,Convenios con CCAA para la promoción de la igualdad de oportunidades de los jóvenes (cap. 4),,,2663850.0,
2009,45,A Comunidades Autónomas (cap. 4),450/28201,Convenios con CCAA para la promoción de la igualdad de oportunidades de los jóvenes (cap. 4),28201/2009/450/28201/,Convenios con CCAA para la promoción de la igualdad de oportunidades de los jóvenes,2663850.0,
2009,45,A Comunidades Autónomas (cap. 4),450/16101,Gestión de cobro de tasas por las estaciones ITV (cap. 4),,,2804630.0,
2009,45,A Comunidades Autónomas (cap. 4),450/16101,Gestión de cobro de tasas por las estaciones ITV (cap. 4),16101/2009/450/16101/,Gestión de cobro de tasas por las estaciones ITV,2804630.0,
2009,45,A Comunidades Autónomas (cap. 4),458/18008,A Universidades para impulso de programas de acción tutorial (cap. 4),,,300000.0,
2009,45,A Comunidades Autónomas (cap. 4),458/18008,A Universidades para impulso de programas de acción tutorial (cap. 4),18008/2009/458/18008/,Plan Estatal del Voluntariado. Congreso Estatal del Voluntariado,300000.0,
2009,45,A Comunidades Autónomas (cap. 4),451/24004,Ayudas a la confección del Catálogo Colectivo del Patrimonio Bibliográfico Español. (cap. 4),,,600000.0,
2009,45,A Comunidades Autónomas (cap. 4),451/24004,Ayudas a la confección del Catálogo Colectivo del Patrimonio Bibliográfico Español. (cap. 4),24004/2009/451/24004/,Confección del Catálogo Colectivo del Patrimonio Bibliográfico Español.,600000.0,
2009,45,A Comunidades Autónomas (cap. 4),453/32009,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),,,69065400.0,
2009,45,A Comunidades Autónomas (cap. 4),453/32009,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),32009/2009/453/32009/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,69065400.0,
2009,45,A Comunidades Autónomas (cap. 4),453/32008,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),,,18773100.0,
2009,45,A Comunidades Autónomas (cap. 4),453/32008,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),32008/2009/453/32008/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,18773100.0,
2009,45,A Comunidades Autónomas (cap. 4),451/23211,Transferencia para compensación de los gastos técnicos de intervención. (cap. 4),,,3000000.0,
2009,45,A Comunidades Autónomas (cap. 4),451/23211,Transferencia para compensación de los gastos técnicos de intervención. (cap. 4),23211/2009/451/23211/,Transferencia para compensación de los gastos técnicos de intervención.,3000000.0,
2009,45,A Comunidades Autónomas (cap. 4),452/21004,"A Comunidades Autónomas, para mejora de la calidad de los campus (cap. 4)",,,4000000.0,
2009,45,A Comunidades Autónomas (cap. 4),452/21004,"A Comunidades Autónomas, para mejora de la calidad de los campus (cap. 4)",21004/2009/452/21004/,"A Comunidades Autónomas, para mejora de la calidad de los campus",4000000.0,
2009,45,A Comunidades Autónomas (cap. 4),451/26014,Para toda clase de gastos que origine el desarrollo de la Estrategia Nacional sobre Drogas 2009-2011 en los programas autonómicos derivados del Plan Nacional sobre Drogas. (cap. 4),,,9015000.0,
2009,45,A Comunidades Autónomas (cap. 4),451/26014,Para toda clase de gastos que origine el desarrollo de la Estrategia Nacional sobre Drogas 2009-2011 en los programas autonómicos derivados del Plan Nacional sobre Drogas. (cap. 4),26014/2009/451/26014/,Para toda clase de gastos que origine el desarrollo de la Estrategia Nacional sobre Drogas 2009-2011 en los programas autonómicos derivados del Plan Nacional sobre Drogas.,9015000.0,
2009,45,A Comunidades Autónomas (cap. 4),453/32002,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),,,103338600.0,
2009,45,A Comunidades Autónomas (cap. 4),453/32002,Dotación Complementaria para la financiación de la Asistencia Sanitaria (cap. 4),32002/2009/453/32002/,Dotación Complementaria para la financiación de la Asistencia Sanitaria,103338600.0,
2009,45,A Comunidades Autónomas (cap. 4),454/18009,Para programas y/o servicios de apoyo a familias y atención de menores (cap. 4),,,3920810.0,
2009,45,A Comunidades Autónomas (cap. 4),454/18009,Para programas y/o servicios de apoyo a familias y atención de menores (cap. 4),18009/2009/454/18009/02,Programas para menores en situación de dificultad social y maltrato,915750.0,
2009,45,A Comunidades Autónomas (cap. 4),454/18009,Para programas y/o servicios de apoyo a familias y atención de menores (cap. 4),18009/2009/454/18009/04,Programas de ejecución de medidas para menores infractores,3005060.0,
2009,45,A Comunidades Autónomas (cap. 4),451/17020,Transferencias corrientes a comunidades autónomas para compensar la pérdida por la rebaja de tarifas de peaje (Real Decreto-Ley 6/99) (cap. 4),,,24394220.0,
2009,45,A Comunidades Autónomas (cap. 4),451/17020,Transferencias corrientes a comunidades autónomas para compensar la pérdida por la rebaja de tarifas de peaje (Real Decreto-Ley 6/99) (cap. 4),17020/2009/451/17020/,Para compensar la pérdida de ingresos por la rebaja de las tarifas de peaje (R.D.L. 6/99),24394220.0,
2009,45,A Comunidades Autónomas (cap. 4),450/12401,Universidad Complutense de Madrid (cap. 4),,,71750.0,
2009,45,A Comunidades Autónomas (cap. 4),450/12401,Universidad Complutense de Madrid (cap. 4),12401/2009/450/12401/,Universidad Complutense de Madrid,71750.0,
2009,45,A Comunidades Autónomas (cap. 4),451/60001,Para atención a personas en situación de dependencia (cap. 4),,,875397210.0,
2009,45,A Comunidades Autónomas (cap. 4),451/60001,Para atención a personas en situación de dependencia (cap. 4),60001/2009/451/60001/,Para atención a personas en situación de dependencia,875397210.0,
2009,45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",,,126393640.0,
2009,45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",19101/2009/455/19101/62,A la Comunidad Autónoma de Andalucía: Financiación del plan integral de empleo de la Bahía de Cádiz,25322790.0,
2009,45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",19101/2009/455/19101/11,Extremadura,20000000.0,
2009,45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",19101/2009/455/19101/12,Galicia,24000000.0,
2009,45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",19101/2009/455/19101/10,Canarias,42070850.0,
2009,45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",19101/2009/455/19101/13,Castilla-La Mancha,15000000.0,
2009,45,A Comunidades Autónomas (cap. 4),450/23211,Al País Vasco y Navarra por costes de traspaso fuera de cupo (cap. 4),,,1300110.0,
2009,45,A Comunidades Autónomas (cap. 4),450/23211,Al País Vasco y Navarra por costes de traspaso fuera de cupo (cap. 4),23211/2009/450/23211/,Al País Vasco y Navarra por costes de traspaso fuera de cupo,1300110.0,
2009,45,A Comunidades Autónomas (cap. 4),455/18004,Para la implantación de nuevos itinerarios en ESO (LOMCE-FSE) (cap. 4),,,36010.0,
2009,45,A Comunidades Autónomas (cap. 4),455/18004,Para la implantación de nuevos itinerarios en ESO (LOMCE-FSE) (cap. 4),18004/2009/455/18004/,Convenios con CC.AA. para desarrollar actividades destinadas al alumnado con sobredotación intelectual o con talento.,36010.0,
2009,45,A Comunidades Autónomas (cap. 4),451/23228,A la C.A. de Andalucía para el trasvase Guadiaro-Majaceite (cap. 4),,,67860.0,
2009,45,A Comunidades Autónomas (cap. 4),451/23228,A la C.A. de Andalucía para el trasvase Guadiaro-Majaceite (cap. 4),23228/2009/451/23228/,A la C.A. de Andalucía para el trasvase Guadiaro-Majaceite,67860.0,
2009,45,A Comunidades Autónomas (cap. 4),451/28004,Programa de reeducación de maltratadores (cap. 4),,,3000000.0,
2009,45,A Comunidades Autónomas (cap. 4),451/28004,Programa de reeducación de maltratadores (cap. 4),28004/2009/451/28004/,Programa de reeducación de maltratadores,3000000.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32010,Fondo de Suficiencia (cap. 4),,,1134181110.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32010,Fondo de Suficiencia (cap. 4),32010/2009/451/32010/,Fondo de Suficiencia,1134181110.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32011,Fondo de Suficiencia (cap. 4),,,2319487830.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32011,Fondo de Suficiencia (cap. 4),32011/2009/451/32011/,Fondo de Suficiencia,2319487830.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32012,Fondo de Suficiencia (cap. 4),,,3137056830.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32012,Fondo de Suficiencia (cap. 4),32012/2009/451/32012/,Fondo de Suficiencia,3137056830.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32014,Fondo de Suficiencia (cap. 4),,,1891891990.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32014,Fondo de Suficiencia (cap. 4),32014/2009/451/32014/,Fondo de Suficiencia,1891891990.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32017,Fondo de Suficiencia (cap. 4),,,3004214330.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32017,Fondo de Suficiencia (cap. 4),32017/2009/451/32017/,Fondo de Suficiencia,3004214330.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32019,Fondo de Suficiencia (cap. 4),,,13104260.0,
2009,45,A Comunidades Autónomas (cap. 4),451/32019,Fondo de Suficiencia (cap. 4),32019/2009/451/32019/,Fondo de Suficiencia,13104260.0,
2009,45,A Comunidades Autónomas (cap. 4),456/26014,Para toda clase de gastos derivados de programas de rehabilitación-reinserción de toxicómanos con problemas juridicopenales. (cap. 4),,,2404000.0,
2009,45,A Comunidades Autónomas (cap. 4),456/26014,Para toda clase de gastos derivados de programas de rehabilitación-reinserción de toxicómanos con problemas juridicopenales. (cap. 4),26014/2009/456/26014/,Para toda clase de gastos derivados de programas de rehabilitación-reinserción de toxicómanos con problemas juridicopenales.,2404000.0,
2009,45,A Comunidades Autónomas (cap. 4),455/24004,"A la Fundación Centro Cultural Internacional Oscar Niemeyer-Principado de Asturias para gastos de funcionamiento, programación y actividades (cap. 4)",,,1200000.0,
2009,45,A Comunidades Autónomas (cap. 4),455/24004,"A la Fundación Centro Cultural Internacional Oscar Niemeyer-Principado de Asturias para gastos de funcionamiento, programación y actividades (cap. 4)",24004/2009/455/24004/,"A la Xunta de Galicia, convenio para equipamiento de bibliotecas nodales",1200000.0,
2009,45,A Comunidades Autónomas (cap. 4),455/24006,"A las CCAA de Baleares y Canarias y a las Ciudades Autónomas de Ceuta y Melilla para desplazamientos a y desde la peninsula de empresas, personas e instituciones con motivo de eventos de carácter artístico y/o cultural (cap. 4)",,,1100000.0,
2009,45,A Comunidades Autónomas (cap. 4),455/24006,"A las CCAA de Baleares y Canarias y a las Ciudades Autónomas de Ceuta y Melilla para desplazamientos a y desde la peninsula de empresas, personas e instituciones con motivo de eventos de carácter artístico y/o cultural (cap. 4)",24006/2009/455/24006/,"A las CCAA de Baleares y Canarias y a las Ciudades Autónomas de Ceuta y Melilla para desplazamientos a y desde la peninsula de empresas, personas e instituciones con motivo de eventos de carácter artístico y/o cultural",1100000.0,
2009,45,A Comunidades Autónomas (cap. 4),456/18010,Plan de acción para las personas con discapacidad (cap. 4),,,5945710.0,
2009,45,A Comunidades Autónomas (cap. 4),456/18010,Plan de acción para las personas con discapacidad (cap. 4),18010/2009/456/18010/03,Otras acciones del Plan,3543710.0,
2009,45,A Comunidades Autónomas (cap. 4),456/18010,Plan de acción para las personas con discapacidad (cap. 4),18010/2009/456/18010/02,Acciones de la lengua de signos y medios de apoyo a la comunicación oral,1201000.0,
2009,45,A Comunidades Autónomas (cap. 4),456/18010,Plan de acción para las personas con discapacidad (cap. 4),18010/2009/456/18010/01,Acciones del sistema arbitral,1201000.0,
2009,45,A Comunidades Autónomas (cap. 4),453/24201,"A la Comunidad de Madrid para el Festival ""TEATRALIA"" (cap. 4)",,,51000.0,
2009,45,A Comunidades Autónomas (cap. 4),453/24201,"A la Comunidad de Madrid para el Festival ""TEATRALIA"" (cap. 4)",24201/2009/453/24201/,"A la Consejería de Cultura y Turismo de la Comunidad de Madrid para el Festival para niños ""TEATRALIA""",51000.0,
2009,45,A Comunidades Autónomas (cap. 4),450/32012,A la Comunidad Autónoma de Canarias (cap. 4),,,30000000.0,
2009,45,A Comunidades Autónomas (cap. 4),450/32012,A la Comunidad Autónoma de Canarias (cap. 4),32012/2009/450/32012/01,Para la financiación de las necesidades puntuales de renovación de flota de las empresas operadoras de transporte regular de viajeros de las distintas Islas Canarias,5000000.0,
2009,45,A Comunidades Autónomas (cap. 4),450/32012,A la Comunidad Autónoma de Canarias (cap. 4),32012/2009/450/32012/00,Para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias,25000000.0,
2009,45,A Comunidades Autónomas (cap. 4),455/17020,Para  compensar  a  la  Generalidad  de  Cataluña por  las  reducciones  de  peaje  realizadas  según  Convenio  de  colaboración con  la  Administración  General del  Estado  de  conformidad  con  la  Disposición  Adicional  Tercera  del  Estatuto  de  Cataluña (cap. 4),,,12260000.0,
2009,45,A Comunidades Autónomas (cap. 4),455/17020,Para  compensar  a  la  Generalidad  de  Cataluña por  las  reducciones  de  peaje  realizadas  según  Convenio  de  colaboración con  la  Administración  General del  Estado  de  conformidad  con  la  Disposición  Adicional  Tercera  del  Estatuto  de  Cataluña (cap. 4),17020/2009/455/17020/,Para  compensar  a  la  Generalidad  de  Cataluña por  las  reducciones  de  peaje  realizadas  según  Convenio  de  colaboración con  la  Administración  General del  Estado  de  conformidad  con  la  Disposición  Adicional  Tercera  del  Estatuto  de  Cataluña,12260000.0,
2009,45,A Comunidades Autónomas (cap. 4),454/18006,Fondo para cofinanciar plazas del primer ciclo de educación infantil del servicio público de educación (cap. 4),,,100000000.0,
2009,45,A Comunidades Autónomas (cap. 4),454/18006,Fondo para cofinanciar plazas del primer ciclo de educación infantil del servicio público de educación (cap. 4),18006/2009/454/18006/,Fondo para cofinanciar plazas del primer ciclo de educación infantil del servicio público de educación,100000000.0,
2009,45,A Comunidades Autónomas (cap. 4),454/18005,Ayudas para el impulso de la Formación Profesional (cap. 4),,,1899200.0,
2009,45,A Comunidades Autónomas (cap. 4),454/18005,Ayudas para el impulso de la Formación Profesional (cap. 4),18005/2009/454/18005/,A Comunidades Autónomas para Centros de Referencia Nacional y Centros integrados de Formación Profesional,1899200.0,
2009,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),,,54652880.0,
2009,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),22101/2009/450/22101/09,Comunidad Autónoma de Extremadura,2025550.0,
2009,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),22101/2009/450/22101/01,Comunidad Autónoma de Aragón,1829560.0,
2009,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),22101/2009/450/22101/00,Comunidad Autónoma de Andalucía,11211980.0,
2009,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),22101/2009/450/22101/03,Comunidad Autónoma de Illes Balears,1061160.0,
2009,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),22101/2009/450/22101/02,Comunidad Autónoma del Principado de Asturias,1489840.0,
2009,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),22101/2009/450/22101/05,Comunidad Autónoma de Cantabria,860400.0,
2009,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),22101/2009/450/22101/04,Comunidad Autónoma de Canarias,2462940.0,
2009,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),22101/2009/450/22101/07,Comunidad Autónoma de Castilla y León,3924080.0,
2009,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),22101/2009/450/22101/06,Comunidad Autónoma de Castilla-La Mancha,2987810.0,
2009,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),22101/2009/450/22101/16,Ciudad Autónoma de Ceuta,61700.0,
2009,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),22101/2009/450/22101/17,Ciudad Autónoma de Melilla,58920.0,
2009,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),22101/2009/450/22101/14,Comunidad Foral de Navarra,931390.0,
2009,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),22101/2009/450/22101/15,Comunidad Autónoma de Valencia,5328610.0,
2009,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),22101/2009/450/22101/12,Comunidad Autónoma de Madrid,7578320.0,
2009,45,A Comunidades Autónomas (cap. 4),450/22101,Formación para el Empleo en las Administraciones Públicas (cap. 4),22101/2009/450/22101/13,Comunidad Autónoma de la Región de Murcia,2029000.0,
