Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2010,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,14431070.0,
2010,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,8975760.0,
2010,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,7894940.0,
2010,92,Servicios de carácter general,923C,Elaboración y difusión estadística,47443050.0,
2010,92,Servicios de carácter general,921R,Publicidad de las normas legales,3110960.0,
2010,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,28922450.0,
2010,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,172770420.0,
2010,92,Servicios de carácter general,921Q,Cobertura informativa,6285470.0,
2010,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",2405680.0,
2010,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,9602250.0,
2010,92,Servicios de carácter general,921U,Publicaciones,1811060.0,
2010,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,5933400.0,
2010,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,3354500.0,
2010,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,1626060.0,
2010,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,1103000.0,
2010,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,9032780.0,
2010,94,Transferencias a otras admones. públicas,,,3692400.0,
2010,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,3692400.0,
2010,11,Justicia,,,1236135390.0,
2010,11,Justicia,111M,Gobierno del Poder Judicial,15752420.0,
2010,11,Justicia,111O,Selección y formación de jueces,10751510.0,
2010,11,Justicia,111N,Dirección y Servicios Generales de Justicia,14837400.0,
2010,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,9668800.0,
2010,11,Justicia,111P,Documentación y publicaciones judiciales,1742290.0,
2010,11,Justicia,113M,Registros vinculados con la Fe Pública,14647950.0,
2010,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1168735020.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,6307740760.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,1975800.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,404903940.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,66425720.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,4160600690.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,3181980.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,5821790.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,131O,Fuerzas y Cuerpos en reserva,804744480.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,95286190.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,15206380.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,731498940.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",18094850.0,
2010,12,Defensa,,,4060035290.0,
2010,12,Defensa,122N,Apoyo Logístico,688315940.0,
2010,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,1903058000.0,
2010,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,357540500.0,
2010,12,Defensa,121O,Personal en reserva,603132840.0,
2010,12,Defensa,121M,Administración y Servicios Generales de Defensa,507988010.0,
2010,14,Política exterior,,,211088400.0,
2010,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",484560.0,
2010,14,Política exterior,142A,Acción del Estado en el exterior,154688430.0,
2010,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,13058390.0,
2010,14,Política exterior,143A,Cooperación para el desarrollo,19792610.0,
2010,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",23064410.0,
2010,33,Cultura,,,84252020.0,
2010,33,Cultura,332A,Archivos,8479130.0,
2010,33,Cultura,332B,Bibliotecas,12837620.0,
2010,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,14206350.0,
2010,33,Cultura,333B,Exposiciones,579750.0,
2010,33,Cultura,335C,Cinematografía,3622750.0,
2010,33,Cultura,335B,Teatro,2443330.0,
2010,33,Cultura,333A,Museos,13358510.0,
2010,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,7364130.0,
2010,33,Cultura,334C,Fomento de las industrias culturales,438490.0,
2010,33,Cultura,334B,Promoción del libro y publicaciones culturales,1570540.0,
2010,33,Cultura,335A,Música y danza,8180630.0,
2010,33,Cultura,334A,Promoción y cooperación cultural,1454080.0,
2010,33,Cultura,337C,Protección del Patrimonio Histórico,1243530.0,
2010,33,Cultura,337B,Conservación y restauración de bienes culturales,1514380.0,
2010,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,6958800.0,
2010,32,Educación,,,263965920.0,
2010,32,Educación,322D,Educación especial,9558130.0,
2010,32,Educación,323M,Becas y ayudas a estudiantes,1033360.0,
2010,32,Educación,322I,Enseñanzas especiales,722140.0,
2010,32,Educación,322H,Educación permanente y a distancia no universitaria,3448000.0,
2010,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,1226730.0,
2010,32,Educación,322E,Enseñanzas artísticas,3297120.0,
2010,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,25071150.0,
2010,32,Educación,322G,Educación compensatoria,7700760.0,
2010,32,Educación,322F,Educación en el exterior,94545750.0,
2010,32,Educación,322A,Educación Infantil y Primaria,43775170.0,
2010,32,Educación,321N,Formación permanente del profesorado de Educación,1838100.0,
2010,32,Educación,322C,Enseñanzas universitarias,7921390.0,
2010,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",63828120.0,
2010,31,Sanidad,,,193925520.0,
2010,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",2391780.0,
2010,31,Sanidad,313A,Prestaciones sanitarias y farmacia,18475530.0,
2010,31,Sanidad,313C,Seguridad alimentaria y nutrición,7203070.0,
2010,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",5213880.0,
2010,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,7184570.0,
2010,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,20022160.0,
2010,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,19616290.0,
2010,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,63802770.0,
2010,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,49468570.0,
2010,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,546900.0,
2010,49,Otras actuaciones de carácter económico,,,118372450.0,
2010,49,Otras actuaciones de carácter económico,495B,Meteorología,40107460.0,
2010,49,Otras actuaciones de carácter económico,495C,Metrología,2171990.0,
2010,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,12732490.0,
2010,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",9370940.0,
2010,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,16671070.0,
2010,49,Otras actuaciones de carácter económico,493N,Regulación de mercados financieros,1342470.0,
2010,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,18321240.0,
2010,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,4266880.0,
2010,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,3304140.0,
2010,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,6474160.0,
2010,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,3609610.0,
2011,29,Gestión y administración de la Seguridad Social,,,546914380.0,
2011,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,106623110.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",440291270.0,
2011,24,Fomento del empleo,,,27936160.0,
2011,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,26845400.0,
2011,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",1090760.0,
2011,25,Desempleo,,,210652290.0,
2011,25,Desempleo,251M,Prestaciones a los desempleados,210652290.0,
2011,26,Acceso a la vivienda y fomento de la edificación,,,10168630.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,2186000.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",2581960.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,4456210.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,944460.0,
2011,21,Pensiones,,,241835030.0,
2011,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,182410.0,
2011,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,92479050.0,
2011,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,6320620.0,
2011,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,142852950.0,
2011,22,Otras prestaciones económicas,,,97362840.0,
2011,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,43318850.0,
2011,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,10863910.0,
2011,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,43180080.0,
2011,23,Servicios sociales y promoción social,,,41089140.0,
2011,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,655350.0,
2011,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,7059760.0,
2011,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,3139720.0,
2011,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,4612950.0,
2011,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,4378370.0,
2011,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,2344690.0,
2011,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,2434550.0,
2011,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,5007860.0,
2011,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,1058830.0,
2011,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,1277300.0,
2011,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,2446410.0,
2011,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,1702430.0,
2011,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1517260.0,
2011,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,1222050.0,
2011,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,2231610.0,
2011,46,"Investigación, desarrollo e innovación",,,380141550.0,
2011,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,13724130.0,
2011,46,"Investigación, desarrollo e innovación",463A,Investigación científica,221085730.0,
2011,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,15111200.0,
2011,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,21394750.0,
2011,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,2577420.0,
2011,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,3147810.0,
2011,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,1753940.0,
2011,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",27931870.0,
2011,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2120870.0,
2011,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,12326220.0,
2011,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,16558430.0,
2011,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,35692240.0,
2011,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,5001750.0,
2011,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,519480.0,
2011,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,1195710.0,
2011,45,Infraestructuras,,,262703240.0,
2011,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1901540.0,
2011,45,Infraestructuras,452A,Gestión e infraestructuras del agua,57044810.0,
2011,45,Infraestructuras,456C,Protección y mejora del medio natural,9256040.0,
2011,45,Infraestructuras,456B,Protección y mejora del medio ambiente,5840360.0,
2011,45,Infraestructuras,456A,Calidad del agua,9702720.0,
2011,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,28276440.0,
2011,45,Infraestructuras,456D,Actuación en la costa,14241300.0,
2011,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,2858210.0,
2011,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,5093490.0,
2011,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",27518170.0,
2011,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,33823560.0,
2011,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,15262420.0,
2011,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,6897980.0,
2011,45,Infraestructuras,453B,Creación de infraestructura de carreteras,21431470.0,
2011,45,Infraestructuras,453C,Conservación y explotación de carreteras,8592960.0,
2011,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,14961770.0,
2011,42,Industria y energía,,,66498730.0,
2011,42,Industria y energía,422M,Reconversión y reindustrialización,891100.0,
2011,42,Industria y energía,423N,Explotación minera,1863160.0,
2011,42,Industria y energía,422A,Incentivos regionales a la localización industrial,2075910.0,
2011,42,Industria y energía,422B,Desarrollo industrial,1773110.0,
2011,42,Industria y energía,425A,Normativa y desarrollo energético,3031670.0,
2011,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,16598770.0,
2011,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",20998900.0,
2011,42,Industria y energía,421O,Calidad y seguridad industrial,1222150.0,
2011,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,18043960.0,
2011,43,"Comercio, turismo y PYMES",,,73250050.0,
2011,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,33244530.0,
2011,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,2154420.0,
2011,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,14158860.0,
2011,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,14923030.0,
2011,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,6456070.0,
2011,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,2313140.0,
2011,41,"Agricultura, pesca y alimentación",,,48713120.0,
2011,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,1891750.0,
2011,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",2774060.0,
2011,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,2957430.0,
2011,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,3170590.0,
2011,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,14345260.0,
2011,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,6547710.0,
2011,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,5346370.0,
2011,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,4886380.0,
2011,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",1497720.0,
2011,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,5295850.0,
2011,91,Alta dirección,,,309995660.0,
2011,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,166277800.0,
2011,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,4732070.0,
2011,91,Alta dirección,911P,Control Constitucional,12381660.0,
2011,91,Alta dirección,911O,Control externo del Sector Público,36309000.0,
2011,91,Alta dirección,911N,Actividad legislativa,48578600.0,
2011,91,Alta dirección,912M,Presidencia del Gobierno,12818170.0,
2011,91,Alta dirección,912N,Alto asesoramiento del Estado,4725330.0,
2011,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",24173030.0,
2011,93,Administración financiera y tributaria,,,840620870.0,
2011,93,Administración financiera y tributaria,931O,Política tributaria,6502750.0,
2011,93,Administración financiera y tributaria,931N,Política presupuestaria,24514680.0,
2011,93,Administración financiera y tributaria,931M,Previsión y política económica,4422880.0,
2011,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,25809300.0,
2011,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,79962400.0,
2011,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,626127350.0,
2011,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,73281510.0,
2011,92,Servicios de carácter general,,,615885440.0,
2011,92,Servicios de carácter general,929M,Imprevistos y funciones no clasificadas,240579300.0,
2011,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,46920310.0,
2011,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,6579710.0,
2011,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,6948980.0,
2011,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,13735450.0,
2011,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,7730990.0,
2011,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,7919570.0,
2011,92,Servicios de carácter general,923C,Elaboración y difusión estadística,45290500.0,
2011,92,Servicios de carácter general,921R,Publicidad de las normas legales,3031960.0,
2011,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,26759310.0,
2011,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,171916730.0,
2011,92,Servicios de carácter general,921Q,Cobertura informativa,6115110.0,
2011,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",2274130.0,
2011,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,8457610.0,
2011,92,Servicios de carácter general,921U,Publicaciones,1704470.0,
2011,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,5411900.0,
2011,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,3179320.0,
2011,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,1667820.0,
2011,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,1025870.0,
2011,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,8636400.0,
2011,94,Transferencias a otras admones. públicas,,,3492350.0,
2011,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,3492350.0,
2011,11,Justicia,,,1192646050.0,
2011,11,Justicia,111M,Gobierno del Poder Judicial,14509240.0,
2011,11,Justicia,111O,Selección y formación de jueces,11853120.0,
2011,11,Justicia,111N,Dirección y Servicios Generales de Justicia,14688950.0,
2011,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,7032030.0,
2011,11,Justicia,111P,Documentación y publicaciones judiciales,1469950.0,
2011,11,Justicia,111R,Formación de la Carrera Fiscal,1983120.0,
2011,11,Justicia,113M,Registros vinculados con la Fe Pública,12972160.0,
2011,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1128137480.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,6005124880.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,1860450.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,386828770.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,77697450.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,4001436090.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,2937520.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,5439150.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,131O,Fuerzas y Cuerpos en reserva,732479980.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,65767980.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,14132380.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,700363990.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",16181120.0,
2011,12,Defensa,,,3889262420.0,
2011,12,Defensa,122N,Apoyo Logístico,673895420.0,
2011,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,1895629970.0,
2011,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,338658680.0,
2011,12,Defensa,121O,Personal en reserva,545438130.0,
2011,12,Defensa,121M,Administración y Servicios Generales de Defensa,435640220.0,
2011,14,Política exterior,,,207610130.0,
2011,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",488930.0,
2011,14,Política exterior,142A,Acción del Estado en el exterior,152709760.0,
2011,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,12565950.0,
2011,14,Política exterior,143A,Cooperación para el desarrollo,19197310.0,
2011,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",22648180.0,
2011,33,Cultura,,,79205220.0,
2011,33,Cultura,332A,Archivos,7616170.0,
2011,33,Cultura,332B,Bibliotecas,12122890.0,
2011,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,13304250.0,
2011,33,Cultura,333B,Exposiciones,554420.0,
2011,33,Cultura,335C,Cinematografía,3621500.0,
2011,33,Cultura,335B,Teatro,2434220.0,
2011,33,Cultura,333A,Museos,12620330.0,
2011,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,7054020.0,
2011,33,Cultura,334C,Fomento de las industrias culturales,809040.0,
2011,33,Cultura,334B,Promoción del libro y publicaciones culturales,1367200.0,
2011,33,Cultura,335A,Música y danza,7459410.0,
2011,33,Cultura,334A,Promoción y cooperación cultural,953370.0,
2011,33,Cultura,337C,Protección del Patrimonio Histórico,1013730.0,
2011,33,Cultura,337B,Conservación y restauración de bienes culturales,1387360.0,
2011,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,6887310.0,
2011,32,Educación,,,247899410.0,
2011,32,Educación,322D,Educación especial,9266620.0,
2011,32,Educación,323M,Becas y ayudas a estudiantes,1041290.0,
2011,32,Educación,322I,Enseñanzas especiales,989390.0,
2011,32,Educación,322H,Educación permanente y a distancia no universitaria,3800650.0,
2011,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,1108040.0,
2011,32,Educación,322E,Enseñanzas artísticas,3016130.0,
2011,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,24711210.0,
2011,32,Educación,322G,Educación compensatoria,6284130.0,
2011,32,Educación,322F,Educación en el exterior,87188700.0,
2011,32,Educación,322A,Educación Infantil y Primaria,41449790.0,
2011,32,Educación,321N,Formación permanente del profesorado de Educación,1812100.0,
2011,32,Educación,322C,Enseñanzas universitarias,7615500.0,
2011,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",59615860.0,
2011,31,Sanidad,,,225595200.0,
2011,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",2134350.0,
2011,31,Sanidad,313A,Prestaciones sanitarias y farmacia,15113450.0,
2011,31,Sanidad,313C,Seguridad alimentaria y nutrición,6457720.0,
2011,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",4884490.0,
2011,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,6862060.0,
2011,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,19306850.0,
2011,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,18684430.0,
2011,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,64193500.0,
2011,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,86917600.0,
2011,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,1040750.0,
2011,49,Otras actuaciones de carácter económico,,,111194520.0,
2011,49,Otras actuaciones de carácter económico,495B,Meteorología,38102140.0,
2011,49,Otras actuaciones de carácter económico,495C,Metrología,1994160.0,
2011,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,12108570.0,
2011,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",8879590.0,
2011,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,15761670.0,
2011,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,17285250.0,
2011,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,4025740.0,
2011,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,3110370.0,
2011,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,6496190.0,
2011,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,3430840.0,
2012,29,Gestión y administración de la Seguridad Social,,,533285340.0,
2012,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,98442990.0,
2012,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",434842350.0,
2012,24,Fomento del empleo,,,33108340.0,
2012,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,32058040.0,
2012,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",1050300.0,
2012,25,Desempleo,,,170785390.0,
2012,25,Desempleo,251M,Prestaciones a los desempleados,170785390.0,
2012,26,Acceso a la vivienda y fomento de la edificación,,,6963470.0,
2012,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,2177040.0,
2012,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",4113980.0,
2012,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,672450.0,
2012,21,Pensiones,,,235935620.0,
2012,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,181170.0,
