Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2016,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,65241590.0,
2016,43,"Comercio, turismo y PYMES",,,280000.0,
2016,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,280000.0,
2016,45,Infraestructuras,,,34202930.0,
2016,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,17998830.0,
2016,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,12946000.0,
2016,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,3258100.0,
2016,42,Industria y energía,,,4156499530.0,
2016,42,Industria y energía,422M,Reconversión y reindustrialización,82957280.0,
2016,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,50000000.0,
2016,42,Industria y energía,423N,Explotación minera,1400000.0,
2016,42,Industria y energía,422A,Incentivos regionales a la localización industrial,79500000.0,
2016,42,Industria y energía,422B,Desarrollo industrial,47500000.0,
2016,42,Industria y energía,425A,Normativa y desarrollo energético,3895142250.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,191800.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,151800.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40000.0,
2016,41,"Agricultura, pesca y alimentación",,,913131530.0,
2016,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,24412000.0,
2016,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,500000.0,
2016,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,3857000.0,
2016,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,8753600.0,
2016,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,875608930.0,
2016,33,Cultura,,,3238150.0,
2016,33,Cultura,335C,Cinematografía,50000.0,
2016,33,Cultura,335B,Teatro,173960.0,
2016,33,Cultura,334B,Promoción del libro y publicaciones culturales,1150000.0,
2016,33,Cultura,334C,Fomento de las industrias culturales,1864190.0,
2017,26,Acceso a la vivienda y fomento de la edificación,,,6490.0,
2017,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2017,46,"Investigación, desarrollo e innovación",,,152433050.0,
2017,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,100428140.0,
2017,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,32026390.0,
2017,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,19978520.0,
2017,45,Infraestructuras,,,13216000.0,
2017,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,20500.0,
2017,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,9946000.0,
2017,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,3249500.0,
2017,42,Industria y energía,,,3920694420.0,
2017,42,Industria y energía,422M,Reconversión y reindustrialización,62680580.0,
2017,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,33747490.0,
2017,42,Industria y energía,423N,Explotación minera,1290000.0,
2017,42,Industria y energía,422A,Incentivos regionales a la localización industrial,62136350.0,
2017,42,Industria y energía,422B,Desarrollo industrial,14840000.0,
2017,42,Industria y energía,425A,Normativa y desarrollo energético,3746000000.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,,,161440.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,121440.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40000.0,
2017,41,"Agricultura, pesca y alimentación",,,1106499920.0,
2017,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,17027890.0,
2017,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,3857000.0,
2017,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,5753600.0,
2017,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1079861430.0,
2017,33,Cultura,,,2461360.0,
2017,33,Cultura,335C,Cinematografía,50000.0,
2017,33,Cultura,334B,Promoción del libro y publicaciones culturales,920000.0,
2017,33,Cultura,334C,Fomento de las industrias culturales,1491360.0,
2018,26,Acceso a la vivienda y fomento de la edificación,,,6490.0,
2018,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2018,46,"Investigación, desarrollo e innovación",,,129420920.0,
2018,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,82428140.0,
2018,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,41000000.0,
2018,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5992780.0,
2018,45,Infraestructuras,,,22879130.0,
2018,45,Infraestructuras,456C,Protección y mejora del medio natural,4270030.0,
2018,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,3000000.0,
2018,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,9946000.0,
2018,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,5663100.0,
2018,42,Industria y energía,,,3913151730.0,
2018,42,Industria y energía,422M,Reconversión y reindustrialización,57075380.0,
2018,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,32200000.0,
2018,42,Industria y energía,423N,Explotación minera,1400000.0,
2018,42,Industria y energía,422A,Incentivos regionales a la localización industrial,57536350.0,
2018,42,Industria y energía,422B,Desarrollo industrial,14840000.0,
2018,42,Industria y energía,425A,Normativa y desarrollo energético,3750100000.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,,,161440.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,121440.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40000.0,
2018,41,"Agricultura, pesca y alimentación",,,1115678210.0,
2018,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,9001000.0,
2018,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,2857000.0,
2018,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,5100000.0,
2018,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1098720210.0,
2018,33,Cultura,,,3411290.0,
2018,33,Cultura,334B,Promoción del libro y publicaciones culturales,1471290.0,
2018,33,Cultura,334C,Fomento de las industrias culturales,1940000.0,
2019,26,Acceso a la vivienda y fomento de la edificación,,,6490.0,
2019,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2019,46,"Investigación, desarrollo e innovación",,,129420920.0,
2019,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,82428140.0,
2019,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,41000000.0,
2019,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5992780.0,
2019,45,Infraestructuras,,,22879130.0,
2019,45,Infraestructuras,456C,Protección y mejora del medio natural,4270030.0,
2019,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,3000000.0,
2019,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,9946000.0,
2019,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,5663100.0,
2019,42,Industria y energía,,,3913151730.0,
2019,42,Industria y energía,422M,Reconversión y reindustrialización,57075380.0,
2019,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,32200000.0,
2019,42,Industria y energía,423N,Explotación minera,1400000.0,
2019,42,Industria y energía,422A,Incentivos regionales a la localización industrial,57536350.0,
2019,42,Industria y energía,422B,Desarrollo industrial,14840000.0,
2019,42,Industria y energía,425A,Normativa y desarrollo energético,3750100000.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,,,161440.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,121440.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40000.0,
2019,41,"Agricultura, pesca y alimentación",,,1115678210.0,
2019,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,9001000.0,
2019,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,2857000.0,
2019,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,5100000.0,
2019,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1098720210.0,
2019,33,Cultura,,,3411290.0,
2019,33,Cultura,334B,Promoción del libro y publicaciones culturales,1471290.0,
2019,33,Cultura,334C,Fomento de las industrias culturales,1940000.0,
2020,26,Acceso a la vivienda y fomento de la edificación,,,6490.0,
2020,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2020,46,"Investigación, desarrollo e innovación",,,129420920.0,
2020,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,82428140.0,
2020,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,41000000.0,
2020,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5992780.0,
2020,45,Infraestructuras,,,22879130.0,
2020,45,Infraestructuras,456C,Protección y mejora del medio natural,4270030.0,
2020,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,3000000.0,
2020,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,9946000.0,
2020,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,5663100.0,
2020,42,Industria y energía,,,3913151730.0,
2020,42,Industria y energía,422M,Reconversión y reindustrialización,57075380.0,
2020,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,32200000.0,
2020,42,Industria y energía,423N,Explotación minera,1400000.0,
2020,42,Industria y energía,422A,Incentivos regionales a la localización industrial,57536350.0,
2020,42,Industria y energía,422B,Desarrollo industrial,14840000.0,
2020,42,Industria y energía,425A,Normativa y desarrollo energético,3750100000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,161440.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,121440.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40000.0,
2020,41,"Agricultura, pesca y alimentación",,,1115678210.0,
2020,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,9001000.0,
2020,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,2857000.0,
2020,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,5100000.0,
2020,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1098720210.0,
2020,33,Cultura,,,3411290.0,
2020,33,Cultura,334B,Promoción del libro y publicaciones culturales,1471290.0,
2020,33,Cultura,334C,Fomento de las industrias culturales,1940000.0,
2021,26,Acceso a la vivienda y fomento de la edificación,,,6490.0,
2021,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2021,14,Política exterior,,,1000000.0,
2021,14,Política exterior,140A,Política Exterior. Mecanismo de Recuperación y Resiliencia,1000000.0,
2021,46,"Investigación, desarrollo e innovación",,,1427046720.0,
2021,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,79298190.0,
2021,46,"Investigación, desarrollo e innovación",460C,Innovación tecnológica de las telecomunicaciones. Mecanismo de Recuperación y Resiliencia,894000000.0,
2021,46,"Investigación, desarrollo e innovación",460A,"Investigación, Desarrollo e Innovación. Mecanismo de Recuperación y Resiliencia",419200000.0,
2021,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,16900000.0,
2021,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,3648530.0,
2021,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,14000000.0,
2021,43,"Comercio, turismo y PYMES",,,171000000.0,
2021,43,"Comercio, turismo y PYMES",430A,"Comercio, Turismo y PYMES. Mecanismo de Recuperación y Resiliencia",171000000.0,
2021,45,Infraestructuras,,,539196000.0,
2021,45,Infraestructuras,456N,Transición justa,6750000.0,
2021,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,9946000.0,
2021,45,Infraestructuras,450A,Infraestructuras. Mecanismo de Recuperación y Resiliencia,522500000.0,
2021,42,Industria y energía,,,4176686570.0,
2021,42,Industria y energía,423O,Desarrollo económico de las comarcas mineras del carbón,32900000.0,
2021,42,Industria y energía,422M,Reconversión y reindustrialización,97701500.0,
2021,42,Industria y energía,423N,Explotación minera,1700000.0,
2021,42,Industria y energía,420A,Industria y Energía. Mecanismo de Recuperación y Resiliencia,220000000.0,
2021,42,Industria y energía,422A,Incentivos regionales a la localización industrial,57536350.0,
2021,42,Industria y energía,422B,Desarrollo industrial,170000000.0,
2021,42,Industria y energía,425A,Normativa y desarrollo energético,3596848720.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,40000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40000.0,
2021,41,"Agricultura, pesca y alimentación",,,1384035860.0,
2021,41,"Agricultura, pesca y alimentación",410F,Mejora de las Estructuras y Mercados Pesqueros. Mecanismo de Recuperación y Resiliencia,2000000.0,
2021,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",6734380.0,
2021,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,6301000.0,
2021,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,909270.0,
2021,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,6550000.0,
2021,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1361541210.0,
2021,33,Cultura,,,32959970.0,
2021,33,Cultura,330A,Cultura. Mecanismo de Recuperación y Resiliencia,23000000.0,
2021,33,Cultura,334B,Promoción del libro y publicaciones culturales,5919970.0,
2021,33,Cultura,334C,Fomento de las industrias culturales,3940000.0,
2021,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,100000.0,
2021,49,Otras actuaciones de carácter económico,,,361000000.0,
2021,49,Otras actuaciones de carácter económico,490A,Otras actuaciones de carácter económico. Mecanismo de Recuperación y Resiliencia,361000000.0,
2022,26,Acceso a la vivienda y fomento de la edificación,,,6490.0,
2022,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2022,46,"Investigación, desarrollo e innovación",,,2523927960.0,
2022,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,19544430.0,
2022,46,"Investigación, desarrollo e innovación",46NB,C14.I02 Programa de digitalización e inteligencia para destinos y sector turístico. I+D+i+Digitalización,40000000.0,
2022,46,"Investigación, desarrollo e innovación",46OA,C15.I01 Favorecer la vertebración territorial mediante despliegue de redes: Extensión de la banda ancha ultrarrápida y cobertura en movilidad de 30 Mbps,256000000.0,
2022,46,"Investigación, desarrollo e innovación",46PR,C16.R01 Estrategia Nacional de IA,56800000.0,
2022,46,"Investigación, desarrollo e innovación",46LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial. I+D+i+Digitalización,109000000.0,
2022,46,"Investigación, desarrollo e innovación",46OE,C15.I05 Despliegue de infraestructuras digitales transfronterizas. I+D+i+Digitalización,250000000.0,
2022,46,"Investigación, desarrollo e innovación",46LA,C12.I01 Espacios de datos sectoriales (contribución a proyectos tractores de digitalización de los sectores productivos estratégicos),100000000.0,
2022,46,"Investigación, desarrollo e innovación",46OC,C15.I03 Bonos de conectividad para PYMES y colectivos vulnerables,30000000.0,
2022,46,"Investigación, desarrollo e innovación",46OB,"C15.I02 Refuerzo de conectividad en centros de referencia, motores socioeconómicos y proyectos tractores de digitalización sectorial",125000000.0,
2022,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,14175000.0,
2022,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2408530.0,
2022,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,11000000.0,
2022,46,"Investigación, desarrollo e innovación",46MC,C13.I03 Digitalización e Innovación I. I+D+i+Digitalización,1510000000.0,
2022,43,"Comercio, turismo y PYMES",,,72947370.0,
2022,43,"Comercio, turismo y PYMES",43MD,C13.I04 Apoyo al Comercio,27947370.0,
2022,43,"Comercio, turismo y PYMES",43NB,"C14.I02 Programa de digitalización e inteligencia para destinos y sector turístico. Comercio, Turismo y PYMES",45000000.0,
2022,45,Infraestructuras,,,318055500.0,
2022,45,Infraestructuras,456E,Reto demográfico y lucha contra la despoblación,1375500.0,
2022,45,Infraestructuras,45AA,C01.I01 Zonas de bajas emisiones y transformación del transporte urbano y metropolitano. Infraestructuras y Ecosistemas Resilientes,150000000.0,
2022,45,Infraestructuras,456N,Transición justa,6750000.0,
2022,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,9930000.0,
2022,45,Infraestructuras,45FD,C06.I04 Programa de apoyo para un transporte sostenible y digital,150000000.0,
2022,42,Industria y energía,,,5478554130.0,
2022,42,Industria y energía,423O,Desarrollo económico de las comarcas mineras del carbón,45980770.0,
2022,42,Industria y energía,422M,Reconversión y reindustrialización,47467360.0,
2022,42,Industria y energía,423N,Explotación minera,2000000.0,
2022,42,Industria y energía,422A,Incentivos regionales a la localización industrial,92000000.0,
2022,42,Industria y energía,422B,Desarrollo industrial,270000000.0,
2022,42,Industria y energía,42LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial e I+D+i,1326491000.0,
2022,42,Industria y energía,425A,Normativa y desarrollo energético,3694615000.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,,,40000.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40000.0,
2022,41,"Agricultura, pesca y alimentación",,,1758265140.0,
2022,41,"Agricultura, pesca y alimentación",41CH,"C03.I08 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (III): Desarrollo tecnológico e innovación en el sector pesquero y acuícola",1900000.0,
2022,41,"Agricultura, pesca y alimentación",41CI,"C03.I09 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (IV): Digitalización y uso de TICs en el sector pesquero",1450000.0,
2022,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",6734380.0,
2022,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,13801000.0,
2022,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,909270.0,
2022,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,6550000.0,
2022,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1726920490.0,
2022,33,Cultura,,,70879940.0,
2022,33,Cultura,335B,Teatro,250000.0,
2022,33,Cultura,33ZB,C26.I02 Plan de Transición Ecológica de Instalaciones Deportivas,22120000.0,
2022,33,Cultura,33ZC,C26.I03 Plan Social del Sector Deporte,8000000.0,
2022,33,Cultura,33YA,"C25.I01 Programa de fomento, modernización y digitalización del sector audiovisual. Cultura",8000000.0,
2022,33,Cultura,33XA,C24.I01 Impulso de la competitividad de las industrias culturales. Cultura,25958060.0,
2022,33,Cultura,334B,Promoción del libro y publicaciones culturales,2531880.0,
2022,33,Cultura,334C,Fomento de las industrias culturales,3940000.0,
2022,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,80000.0,
2022,49,Otras actuaciones de carácter económico,,,495300000.0,
2022,49,Otras actuaciones de carácter económico,49OF,"C15.I06 Despliegue del 5G: redes, cambio tecnológico e innovación",464000000.0,
2022,49,Otras actuaciones de carácter económico,49OS,"C15.R02 Hoja de ruta 5G: Gestión y asignación del espectro, reducción de cargas al despliegue, Ley de Ciberseguridad 5G y Apoyo a entidades locales",31300000.0,
2023,26,Acceso a la vivienda y fomento de la edificación,,,6490.0,
2023,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2023,46,"Investigación, desarrollo e innovación",,,2726291300.0,
2023,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,18421300.0,
2023,46,"Investigación, desarrollo e innovación",46NB,C14.I02 Programa de digitalización e inteligencia para destinos y sector turístico. I+D+i+Digitalización,100000000.0,
2023,46,"Investigación, desarrollo e innovación",46OA,C15.I01 Favorecer la vertebración territorial mediante despliegue de redes: Extensión de la banda ancha ultrarrápida y cobertura en movilidad de 30 Mbps,256000000.0,
2023,46,"Investigación, desarrollo e innovación",46PR,C16.R01 Estrategia Nacional de IA,43700000.0,
2023,46,"Investigación, desarrollo e innovación",46LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial. I+D+i+Digitalización,1408670000.0,
2023,46,"Investigación, desarrollo e innovación",46OE,C15.I05 Despliegue de infraestructuras digitales transfronterizas. I+D+i+Digitalización,329400000.0,
2023,46,"Investigación, desarrollo e innovación",46LA,C12.I01 Espacios de datos sectoriales (contribución a proyectos tractores de digitalización de los sectores productivos estratégicos),400000000.0,
2023,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,11300000.0,
2023,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5800000.0,
2023,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,3000000.0,
2023,46,"Investigación, desarrollo e innovación",46MC,C13.I03 Digitalización e Innovación I. I+D+i+Digitalización,150000000.0,
2023,43,"Comercio, turismo y PYMES",,,10000000.0,
2023,43,"Comercio, turismo y PYMES",43NB,"C14.I02 Programa de digitalización e inteligencia para destinos y sector turístico. Comercio, Turismo y PYMES",10000000.0,
2023,45,Infraestructuras,,,119756330.0,
2023,45,Infraestructuras,456E,Reto demográfico y lucha contra la despoblación,3000000.0,
2023,45,Infraestructuras,456N,Transición justa,65826330.0,
2023,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,9930000.0,
2023,45,Infraestructuras,45FD,C06.I04 Programa de apoyo para un transporte sostenible y digital,41000000.0,
2023,42,Industria y energía,,,5187221430.0,
2023,42,Industria y energía,422M,Reconversión y reindustrialización,47079680.0,
2023,42,Industria y energía,423N,Explotación minera,2000000.0,
2023,42,Industria y energía,42HB,C08.I02 Digitalización de las redes,150000000.0,
2023,42,Industria y energía,422A,Incentivos regionales a la localización industrial,142000000.0,
2023,42,Industria y energía,422B,Desarrollo industrial,332000000.0,
2023,42,Industria y energía,42LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial e I+D+i,1000000000.0,
2023,42,Industria y energía,425A,Normativa y desarrollo energético,3514141750.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,,,40000.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40000.0,
2023,41,"Agricultura, pesca y alimentación",,,1609615510.0,
2023,41,"Agricultura, pesca y alimentación",41CH,"C03.I08 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (III): Desarrollo tecnológico e innovación en el sector pesquero y acuícola",3320650.0,
2023,41,"Agricultura, pesca y alimentación",41CI,"C03.I09 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (IV): Digitalización y uso de TICs en el sector pesquero",1450000.0,
2023,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",4100000.0,
2023,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,20010830.0,
2023,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,600000.0,
2023,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,9550000.0,
2023,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1570584030.0,
2023,33,Cultura,,,24210880.0,
2023,33,Cultura,335B,Teatro,500000.0,
2023,33,Cultura,33YA,"C25.I01 Programa de fomento, modernización y digitalización del sector audiovisual. Cultura",8000000.0,
2023,33,Cultura,33XA,C24.I01 Impulso de la competitividad de las industrias culturales. Cultura,10000000.0,
2023,33,Cultura,334B,Promoción del libro y publicaciones culturales,1690880.0,
2023,33,Cultura,334C,Fomento de las industrias culturales,3940000.0,
2023,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,80000.0,
2023,49,Otras actuaciones de carácter económico,,,535000000.0,
2023,49,Otras actuaciones de carácter económico,49OF,"C15.I06 Despliegue del 5G: redes, cambio tecnológico e innovación",505000000.0,
2023,49,Otras actuaciones de carácter económico,49OS,"C15.R02 Hoja de ruta 5G: Gestión y asignación del espectro, reducción de cargas al despliegue, Ley de Ciberseguridad 5G y Apoyo a entidades locales",30000000.0,
2023,28,Gestión y administración de Trabajo y Economía Social,,,11040000.0,
2023,28,Gestión y administración de Trabajo y Economía Social,28WF,C23.I06 Plan integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible.,11040000.0,
