Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2016,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,220949260.0,
2016,11,Justicia,,,1994210.0,
2016,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1994210.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,801400.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,561000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2016,14,Política exterior,,,120670.0,
2016,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",65670.0,
2016,14,Política exterior,143A,Cooperación para el desarrollo,55000.0,
2016,23,Servicios sociales y promoción social,,,2934500.0,
2016,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,125000.0,
2016,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,1784000.0,
2016,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,50000.0,
2016,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,972500.0,
2016,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2016,33,Cultura,,,44783290.0,
2016,33,Cultura,333A,Museos,1300460.0,
2016,33,Cultura,335A,Música y danza,1617150.0,
2016,33,Cultura,335C,Cinematografía,1630000.0,
2016,33,Cultura,335B,Teatro,623180.0,
2016,33,Cultura,332B,Bibliotecas,100000.0,
2016,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,37462500.0,
2016,33,Cultura,334A,Promoción y cooperación cultural,2050000.0,
2016,32,Educación,,,181120.0,
2016,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,120440.0,
2016,32,Educación,322C,Enseñanzas universitarias,60680.0,
2016,45,Infraestructuras,,,1373580.0,
2016,45,Infraestructuras,456C,Protección y mejora del medio natural,675000.0,
2016,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,222280.0,
2016,45,Infraestructuras,452A,Gestión e infraestructuras del agua,426300.0,
2016,45,Infraestructuras,453B,Creación de infraestructura de carreteras,50000.0,
2016,42,Industria y energía,,,1895000.0,
2016,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1895000.0,
2016,49,Otras actuaciones de carácter económico,,,400160.0,
2016,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,400160.0,
2016,92,Servicios de carácter general,,,50000.0,
2016,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,50000.0,
2016,94,Transferencias a otras admones. públicas,,,16630685020.0,
2016,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,16408483450.0,
2016,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,222201570.0,
2017,24,Fomento del empleo,,,228177740.0,
2017,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,228177740.0,
2017,11,Justicia,,,1994210.0,
2017,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1994210.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,,,801400.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,561000.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2017,14,Política exterior,,,120670.0,
2017,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",65670.0,
2017,14,Política exterior,143A,Cooperación para el desarrollo,55000.0,
2017,23,Servicios sociales y promoción social,,,3274500.0,
2017,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,1934000.0,
2017,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,50000.0,
2017,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,1287500.0,
2017,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2017,33,Cultura,,,46978580.0,
2017,33,Cultura,333A,Museos,1375460.0,
2017,33,Cultura,335A,Música y danza,1044070.0,
2017,33,Cultura,335C,Cinematografía,1700000.0,
2017,33,Cultura,335B,Teatro,1246550.0,
2017,33,Cultura,332B,Bibliotecas,100000.0,
2017,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,41212500.0,
2017,33,Cultura,334A,Promoción y cooperación cultural,200000.0,
2017,33,Cultura,337C,Protección del Patrimonio Histórico,100000.0,
2017,32,Educación,,,181120.0,
2017,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,120440.0,
2017,32,Educación,322C,Enseñanzas universitarias,60680.0,
2017,45,Infraestructuras,,,933580.0,
2017,45,Infraestructuras,456C,Protección y mejora del medio natural,185000.0,
2017,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,222280.0,
2017,45,Infraestructuras,452A,Gestión e infraestructuras del agua,426300.0,
2017,45,Infraestructuras,453B,Creación de infraestructura de carreteras,100000.0,
2017,42,Industria y energía,,,4895000.0,
2017,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",4895000.0,
2017,46,"Investigación, desarrollo e innovación",,,2125000.0,
2017,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1000000.0,
2017,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1125000.0,
2017,49,Otras actuaciones de carácter económico,,,400160.0,
2017,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,400160.0,
2017,92,Servicios de carácter general,,,30000.0,
2017,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,30000.0,
2017,94,Transferencias a otras admones. públicas,,,16369137230.0,
2017,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,16149435660.0,
2017,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,219701570.0,
2018,24,Fomento del empleo,,,231453520.0,
2018,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,231453520.0,
2018,11,Justicia,,,1995210.0,
2018,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1995210.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,,,801400.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,561000.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2018,14,Política exterior,,,1122380.0,
2018,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",67380.0,
2018,14,Política exterior,143A,Cooperación para el desarrollo,1055000.0,
2018,23,Servicios sociales y promoción social,,,23440500.0,
2018,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,20000000.0,
2018,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,2100000.0,
2018,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,50000.0,
2018,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,1287500.0,
2018,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2018,33,Cultura,,,47419480.0,
2018,33,Cultura,333A,Museos,1585460.0,
2018,33,Cultura,335A,Música y danza,1056290.0,
2018,33,Cultura,335C,Cinematografía,1800000.0,
2018,33,Cultura,335B,Teatro,1251230.0,
2018,33,Cultura,332B,Bibliotecas,100000.0,
2018,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,41212500.0,
2018,33,Cultura,334A,Promoción y cooperación cultural,314000.0,
2018,33,Cultura,337C,Protección del Patrimonio Histórico,100000.0,
2018,32,Educación,,,1681120.0,
2018,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,1620440.0,
2018,32,Educación,322C,Enseñanzas universitarias,60680.0,
2018,45,Infraestructuras,,,753580.0,
2018,45,Infraestructuras,456C,Protección y mejora del medio natural,105000.0,
2018,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,222280.0,
2018,45,Infraestructuras,452A,Gestión e infraestructuras del agua,426300.0,
2018,42,Industria y energía,,,3000000.0,
2018,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",3000000.0,
2018,46,"Investigación, desarrollo e innovación",,,2500000.0,
2018,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1000000.0,
2018,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1500000.0,
2018,49,Otras actuaciones de carácter económico,,,800320.0,
2018,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,800320.0,
2018,92,Servicios de carácter general,,,50000.0,
2018,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,50000.0,
2018,94,Transferencias a otras admones. públicas,,,16547892730.0,
2018,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,16335691160.0,
2018,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,212201570.0,
2019,24,Fomento del empleo,,,231453520.0,
2019,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,231453520.0,
2019,11,Justicia,,,1995210.0,
2019,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1995210.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,,,801400.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,561000.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2019,14,Política exterior,,,1122380.0,
2019,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",67380.0,
2019,14,Política exterior,143A,Cooperación para el desarrollo,1055000.0,
2019,23,Servicios sociales y promoción social,,,23440500.0,
2019,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,20000000.0,
2019,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,2100000.0,
2019,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,50000.0,
2019,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,1287500.0,
2019,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2019,33,Cultura,,,47419480.0,
2019,33,Cultura,333A,Museos,1585460.0,
2019,33,Cultura,335A,Música y danza,1056290.0,
2019,33,Cultura,335C,Cinematografía,1800000.0,
2019,33,Cultura,335B,Teatro,1251230.0,
2019,33,Cultura,332B,Bibliotecas,100000.0,
2019,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,41212500.0,
2019,33,Cultura,334A,Promoción y cooperación cultural,314000.0,
2019,33,Cultura,337C,Protección del Patrimonio Histórico,100000.0,
2019,32,Educación,,,1681120.0,
2019,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,1620440.0,
2019,32,Educación,322C,Enseñanzas universitarias,60680.0,
2019,45,Infraestructuras,,,753580.0,
2019,45,Infraestructuras,456C,Protección y mejora del medio natural,105000.0,
2019,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,222280.0,
2019,45,Infraestructuras,452A,Gestión e infraestructuras del agua,426300.0,
2019,42,Industria y energía,,,3000000.0,
2019,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",3000000.0,
2019,46,"Investigación, desarrollo e innovación",,,2500000.0,
2019,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1000000.0,
2019,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1500000.0,
2019,49,Otras actuaciones de carácter económico,,,800320.0,
2019,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,800320.0,
2019,92,Servicios de carácter general,,,50000.0,
2019,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,50000.0,
2019,94,Transferencias a otras admones. públicas,,,16547892730.0,
2019,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,16335691160.0,
2019,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,212201570.0,
2020,24,Fomento del empleo,,,231453520.0,
2020,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,231453520.0,
2020,11,Justicia,,,1995210.0,
2020,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1995210.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,801400.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,561000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2020,14,Política exterior,,,1122380.0,
2020,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",67380.0,
2020,14,Política exterior,143A,Cooperación para el desarrollo,1055000.0,
2020,23,Servicios sociales y promoción social,,,23440500.0,
2020,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,20000000.0,
2020,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,2100000.0,
2020,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,50000.0,
2020,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,1287500.0,
2020,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2020,33,Cultura,,,47419480.0,
2020,33,Cultura,333A,Museos,1585460.0,
2020,33,Cultura,335A,Música y danza,1056290.0,
2020,33,Cultura,335C,Cinematografía,1800000.0,
2020,33,Cultura,335B,Teatro,1251230.0,
2020,33,Cultura,332B,Bibliotecas,100000.0,
2020,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,41212500.0,
2020,33,Cultura,334A,Promoción y cooperación cultural,314000.0,
2020,33,Cultura,337C,Protección del Patrimonio Histórico,100000.0,
2020,32,Educación,,,1681120.0,
2020,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,1620440.0,
2020,32,Educación,322C,Enseñanzas universitarias,60680.0,
2020,45,Infraestructuras,,,753580.0,
2020,45,Infraestructuras,456C,Protección y mejora del medio natural,105000.0,
2020,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,222280.0,
2020,45,Infraestructuras,452A,Gestión e infraestructuras del agua,426300.0,
2020,42,Industria y energía,,,3000000.0,
2020,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",3000000.0,
2020,46,"Investigación, desarrollo e innovación",,,2500000.0,
2020,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1000000.0,
2020,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1500000.0,
2020,49,Otras actuaciones de carácter económico,,,800320.0,
2020,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,800320.0,
2020,92,Servicios de carácter general,,,50000.0,
2020,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,50000.0,
2020,94,Transferencias a otras admones. públicas,,,16547892730.0,
2020,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,16335691160.0,
2020,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,212201570.0,
2021,24,Fomento del empleo,,,331118240.0,
2021,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,266868240.0,
2021,24,Fomento del empleo,240B,Formación Profesional para el Empleo. Mecanismo de Recuperación y Resiliencia,12250000.0,
2021,24,Fomento del empleo,240A,Fomento del Empleo. Mecanismo de Recuperación y Resiliencia,52000000.0,
2021,11,Justicia,,,1995210.0,
2021,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1995210.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,801400.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,561000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2021,14,Política exterior,,,122380.0,
2021,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",67380.0,
2021,14,Política exterior,143A,Cooperación para el desarrollo,55000.0,
2021,23,Servicios sociales y promoción social,,,36329000.0,
2021,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,20000000.0,
2021,23,Servicios sociales y promoción social,230A,Servicios sociales y promoción social. Mecanismo de Recuperación y Resiliencia,10000000.0,
2021,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,1800000.0,
2021,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,26000.0,
2021,23,Servicios sociales y promoción social,230B,Servicios sociales y promoción social. Ayuda a la Recuperación para la Cohesión y los Territorios de Europa (REACT-EU),4500000.0,
2021,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2021,33,Cultura,,,51300080.0,
2021,33,Cultura,333B,Exposiciones,60000.0,
2021,33,Cultura,333A,Museos,1585460.0,
2021,33,Cultura,335A,Música y danza,1061290.0,
2021,33,Cultura,335C,Cinematografía,1922100.0,
2021,33,Cultura,335B,Teatro,1251230.0,
2021,33,Cultura,332B,Bibliotecas,100000.0,
2021,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,24975000.0,
2021,33,Cultura,334A,Promoción y cooperación cultural,15575000.0,
2021,33,Cultura,337C,Protección del Patrimonio Histórico,100000.0,
2021,33,Cultura,330A,Cultura. Mecanismo de Recuperación y Resiliencia,4670000.0,
2021,32,Educación,,,3463290.0,
2021,32,Educación,320B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas. Mecanismo de Recuperación y Resiliencia",202850.0,
2021,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,120440.0,
2021,32,Educación,320L,Inversiones en centros educativos y otras actividades educativas. Mecanismo de Recuperación y Resiliencia,3000000.0,
2021,32,Educación,322C,Enseñanzas universitarias,40000.0,
2021,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",100000.0,
2021,44,Subvenciones al transporte,,,51054740.0,
2021,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,51054740.0,
2021,45,Infraestructuras,,,8601300.0,
2021,45,Infraestructuras,456C,Protección y mejora del medio natural,125000.0,
2021,45,Infraestructuras,456E,Reto demográfico y lucha contra la despoblación,2000000.0,
2021,45,Infraestructuras,456N,Transición justa,6000000.0,
2021,45,Infraestructuras,452A,Gestión e infraestructuras del agua,426300.0,
2021,45,Infraestructuras,453B,Creación de infraestructura de carreteras,50000.0,
2021,41,"Agricultura, pesca y alimentación",,,100000.0,
2021,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,100000.0,
2021,49,Otras actuaciones de carácter económico,,,800320.0,
2021,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,800320.0,
2021,92,Servicios de carácter general,,,5155000.0,
2021,92,Servicios de carácter general,925M,Memoria democrática,105000.0,
2021,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,50000.0,
2021,92,Servicios de carácter general,921Y,Agenda 2030,5000000.0,
2021,94,Transferencias a otras admones. públicas,,,18110009580.0,
2021,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,17872735890.0,
2021,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,237273690.0,
2022,24,Fomento del empleo,,,296899440.0,
2022,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,280211660.0,
2022,24,Fomento del empleo,24TA,C20.I01 Reskilling y upskilling de la población activa ligado a cualificaciones profesionales. Fomento del Empleo,12250000.0,
2022,24,Fomento del empleo,24WB,C23.I02 Empleo Mujer y transversalidad de género en las políticas públicas de apoyo a la activación para el empleo,2777780.0,
2022,24,Fomento del empleo,24WA,C23.I01 Empleo Joven,1660000.0,
2022,11,Justicia,,,1995210.0,
2022,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1995210.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,,,801400.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,561000.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2022,14,Política exterior,,,122380.0,
2022,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",67380.0,
2022,14,Política exterior,143A,Cooperación para el desarrollo,55000.0,
2022,23,Servicios sociales y promoción social,,,67606990.0,
2022,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,40000000.0,
2022,23,Servicios sociales y promoción social,23WG,C23.I07 Fomento del crecimiento inclusivo mediante la vinculación de las políticas de inclusión social al Ingreso Mínimo Vital,24098190.0,
2022,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,2179800.0,
2022,23,Servicios sociales y promoción social,232F,Derechos de los animales,1300000.0,
2022,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,26000.0,
2022,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2022,33,Cultura,,,70357740.0,
2022,33,Cultura,33SC,C19.I03 Competencias digitales para el empleo. Cultura,20000000.0,
2022,33,Cultura,333B,Exposiciones,30000.0,
2022,33,Cultura,333A,Museos,1617960.0,
2022,33,Cultura,335A,Música y danza,1061290.0,
2022,33,Cultura,335C,Cinematografía,1892100.0,
2022,33,Cultura,335B,Teatro,1406230.0,
2022,33,Cultura,332B,Bibliotecas,100000.0,
2022,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,24975000.0,
2022,33,Cultura,33YA,"C25.I01 Programa de fomento, modernización y digitalización del sector audiovisual. Cultura",2125160.0,
2022,33,Cultura,334B,Promoción del libro y publicaciones culturales,1450000.0,
2022,33,Cultura,334A,Promoción y cooperación cultural,15700000.0,
2022,32,Educación,,,3463730.0,
2022,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,240880.0,
2022,32,Educación,32TC,C20.I03 Innovación e internacionalización de la formación profesional,202850.0,
2022,32,Educación,32TA,C20.I01 Reskilling y upskilling de la población activa ligado a cualificaciones profesionales. Educación,3000000.0,
2022,32,Educación,322C,Enseñanzas universitarias,20000.0,
2022,44,Subvenciones al transporte,,,52304740.0,
2022,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,52304740.0,
2022,45,Infraestructuras,,,21882780.0,
2022,45,Infraestructuras,456C,Protección y mejora del medio natural,105000.0,
2022,45,Infraestructuras,456E,Reto demográfico y lucha contra la despoblación,18487000.0,
2022,45,Infraestructuras,456N,Transición justa,3290780.0,
2022,46,"Investigación, desarrollo e innovación",,,5000000.0,
2022,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,5000000.0,
2022,49,Otras actuaciones de carácter económico,,,1200480.0,
2022,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,1200480.0,
2022,92,Servicios de carácter general,,,6770000.0,
2022,92,Servicios de carácter general,925M,Memoria democrática,750000.0,
2022,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,20000.0,
2022,92,Servicios de carácter general,921Y,Agenda 2030,6000000.0,
2022,94,Transferencias a otras admones. públicas,,,21293266710.0,
2022,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,19829343920.0,
2022,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,1463922790.0,
2023,24,Fomento del empleo,,,314840320.0,
2023,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,293784760.0,
2023,24,Fomento del empleo,24TA,C20.I01 Reskilling y upskilling de la población activa ligado a cualificaciones profesionales. Fomento del Empleo,12250000.0,
2023,24,Fomento del empleo,24WB,C23.I02 Empleo Mujer y transversalidad de género en las políticas públicas de apoyo a la activación para el empleo,555560.0,
2023,24,Fomento del empleo,24WA,C23.I01 Empleo Joven,8250000.0,
2023,11,Justicia,,,1995210.0,
2023,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1995210.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,,,751400.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,511000.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,240400.0,
2023,14,Política exterior,,,1422380.0,
2023,14,Política exterior,142A,Acción del Estado en el exterior,1300000.0,
2023,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",67380.0,
2023,14,Política exterior,143A,Cooperación para el desarrollo,55000.0,
2023,23,Servicios sociales y promoción social,,,46511550.0,
2023,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,40000000.0,
2023,23,Servicios sociales y promoción social,23WG,C23.I07 Fomento del crecimiento inclusivo mediante la vinculación de las políticas de inclusión social al Ingreso Mínimo Vital,2164200.0,
2023,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,2368340.0,
2023,23,Servicios sociales y promoción social,232F,Derechos de los animales,1950000.0,
2023,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,26000.0,
2023,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,10.0,
2023,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2023,33,Cultura,,,74605600.0,
2023,33,Cultura,333B,Exposiciones,100000.0,
2023,33,Cultura,333A,Museos,1893960.0,
2023,33,Cultura,335A,Música y danza,1002080.0,
2023,33,Cultura,335C,Cinematografía,1989100.0,
2023,33,Cultura,335B,Teatro,1762800.0,
2023,33,Cultura,33ZA,C26.I01 Plan de Digitalización del Sector Deporte,1000000.0,
2023,33,Cultura,33ZB,C26.I02 Plan de Transición Ecológica de Instalaciones Deportivas,2000000.0,
2023,33,Cultura,332B,Bibliotecas,100000.0,
2023,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,45477500.0,
2023,33,Cultura,33YA,"C25.I01 Programa de fomento, modernización y digitalización del sector audiovisual. Cultura",2100160.0,
2023,33,Cultura,334B,Promoción del libro y publicaciones culturales,1580000.0,
2023,33,Cultura,334A,Promoción y cooperación cultural,15600000.0,
2023,32,Educación,,,5438060.0,
2023,32,Educación,323M,Becas y ayudas a estudiantes,450000.0,
2023,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,600880.0,
2023,32,Educación,32TC,C20.I03 Innovación e internacionalización de la formación profesional,386500.0,
2023,32,Educación,32TA,C20.I01 Reskilling y upskilling de la población activa ligado a cualificaciones profesionales. Educación,3960000.0,
2023,32,Educación,322C,Enseñanzas universitarias,40680.0,
2023,44,Subvenciones al transporte,,,55324940.0,
2023,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,55324940.0,
2023,45,Infraestructuras,,,15180880.0,
2023,45,Infraestructuras,456C,Protección y mejora del medio natural,125000.0,
2023,45,Infraestructuras,456E,Reto demográfico y lucha contra la despoblación,10265100.0,
2023,45,Infraestructuras,456N,Transición justa,3290780.0,
2023,45,Infraestructuras,45SA,C19.I01 Competencias digitales transversales. Transición Ecológica,1500000.0,
2023,43,"Comercio, turismo y PYMES",,,3180000.0,
2023,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,80000.0,
2023,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,100000.0,
2023,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,3000000.0,
2023,46,"Investigación, desarrollo e innovación",,,5153850.0,
2023,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,5153850.0,
2023,49,Otras actuaciones de carácter económico,,,1200480.0,
