Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",,,1352110.0,
2009,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",19007/2009/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",1352110.0,
2009,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),,,2000000.0,
2009,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),16002/2009/794/16002/,Ayudas y subvenciones en el ámbito de la cooperación policial internacional,2000000.0,
2010,79,Al exterior (cap. 7),,,,,421595450.0,
2010,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),,,86450.0,
2010,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),23018/2010/790/23018/,Programa Operativo ESPON 2006,86450.0,
2010,79,Al exterior (cap. 7),790/23401,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",,,7357840.0,
2010,79,Al exterior (cap. 7),790/23401,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",23401/2010/790/23401/,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP)",7357840.0,
2010,79,Al exterior (cap. 7),790/24003,A la Hispanic Society of America para restauración de sus infraestructuras (cap. 7),,,150000.0,
2010,79,Al exterior (cap. 7),790/24003,A la Hispanic Society of America para restauración de sus infraestructuras (cap. 7),24003/2010/790/24003/,A la Hispanic Society of America para restauración de sus infraestructuras,150000.0,
2010,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),,,66751320.0,
2010,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2010/796/12401/00,Subvenciones de Estado y otros proyectos AOD,55652320.0,
2010,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2010/796/12401/02,Programa Patrimonio para el Desarrollo,3099000.0,
2010,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2010/796/12401/08,Cooperación interuniversitaria y científica,8000000.0,
2010,79,Al exterior (cap. 7),790/27001,A Asentamientos Humanos (UN-HABITAT) para América Latina y Caribe (cap. 7),,,150000.0,
2010,79,Al exterior (cap. 7),790/27001,A Asentamientos Humanos (UN-HABITAT) para América Latina y Caribe (cap. 7),27001/2010/790/27001/,A Asentamientos Humanos (UN-HABITAT) para América Latina y Caribe,150000.0,
2010,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),,,218420000.0,
2010,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),34001/2010/791/34001/,Aportación al Fondo Europeo de Desarrollo (FED),218420000.0,
2010,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),,,160000.0,
2010,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),12401/2010/795/,Fondo Mixto de Cooperación Técnica y Científica Méjico-España,160000.0,
2010,79,Al exterior (cap. 7),791/24103,Para la rehabilitación del Teatro Nacional Cervantes en Buenos Aires. (cap. 7),,,500000.0,
2010,79,Al exterior (cap. 7),791/24103,Para la rehabilitación del Teatro Nacional Cervantes en Buenos Aires. (cap. 7),24103/2010/791/24103/,Para la rehabilitación del Teatro Nacional Cervantes en Buenos aires.,500000.0,
2010,79,Al exterior (cap. 7),798,Aportación al Proyecto STEM2 (cap. 7),,,200000.0,
2010,79,Al exterior (cap. 7),798,Aportación al Proyecto STEM2 (cap. 7),21203/2010/798/,Aportación al Programa Iberoamericano de Ciencia y Tecnología para el Desarrollo (CYTED),200000.0,
2010,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),,,200000.0,
2010,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2010/792/12401/05,Instituto Nicaragüense de Cultura Hispánica,50000.0,
2010,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2010/792/12401/07,Ateneo Español de Méjico,50000.0,
2010,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2010/792/12401/02,Fundación Centro Cultural España-Córdoba,50000.0,
2010,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2010/792/12401/03,"Centro Cultural ""Parque de España"" en Rosario",50000.0,
2010,79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),,,329330.0,
2010,79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),20302/2010/790/20302/,Al exterior,329330.0,
2010,79,Al exterior (cap. 7),790/60001,Al exterior (cap. 7),,,718460.0,
2010,79,Al exterior (cap. 7),790/60001,Al exterior (cap. 7),60001/2010/790/60001/,Al exterior,718460.0,
2010,79,Al exterior (cap. 7),799/21005,"Transferencias, ayudas nominativas y otros (cap. 7)",,,200000.0,
2010,79,Al exterior (cap. 7),799/21005,"Transferencias, ayudas nominativas y otros (cap. 7)",21005/2010/799/21005/01,"Para la creación, establecimiento, equipamiento y funcionamiento de la Oficina Regional del Instituto Forestal Europeo en Barcelona",100000.0,
2010,79,Al exterior (cap. 7),799/21005,"Transferencias, ayudas nominativas y otros (cap. 7)",21005/2010/799/21005/00,Al Centro Binacional Argentino-Español de Investigación en Genómica Vegetal,100000.0,
2010,79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",,,117714000.0,
2010,79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",20015/2010/790/20015/,Para la financiación de la participación en Programas Espaciales,117714000.0,
2010,79,Al exterior (cap. 7),794/21203,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",,,300330.0,
2010,79,Al exterior (cap. 7),794/21203,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",21203/2010/794/21203/,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN",300330.0,
2010,79,Al exterior (cap. 7),791/23401,Contribución a EUMETSAT para satélites meteorologicos (cap. 7),,,1225830.0,
2010,79,Al exterior (cap. 7),791/23401,Contribución a EUMETSAT para satélites meteorologicos (cap. 7),23401/2010/791/23401/,Contribución española en programas de cooperación iberoamericana y otros países,1225830.0,
2010,79,Al exterior (cap. 7),796/21203,Participación del CIEMAT en el experimento CDF-II (cap. 7),,,25000.0,
2010,79,Al exterior (cap. 7),796/21203,Participación del CIEMAT en el experimento CDF-II (cap. 7),21203/2010/796/21203/,Participación del CIEMAT en el experimento CDF-II,25000.0,
2010,79,Al exterior (cap. 7),790/24201,"A la Secretaría General Iberoamericana (SEGIB) de la OEI, para equipamientos teatrales en Iberoamérica (cap. 7)",,,200000.0,
2010,79,Al exterior (cap. 7),790/24201,"A la Secretaría General Iberoamericana (SEGIB) de la OEI, para equipamientos teatrales en Iberoamérica (cap. 7)",24201/2010/790/24201/,"A la Secretaría General Iberoamericana (SEGIB) de la OEI, para equipamientos teatrales en Iberoamérica",200000.0,
2010,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),,,135000.0,
2010,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),16002/2010/792/16002/,Sistema de Información Schengen,135000.0,
2010,79,Al exterior (cap. 7),790/20006,Subvención a las Cámaras de Comercio en el extranjero (cap. 7),,,1350810.0,
2010,79,Al exterior (cap. 7),790/20006,Subvención a las Cámaras de Comercio en el extranjero (cap. 7),20006/2010/790/20006/,Subvención a las Cámaras de Comercio en el extranjero,1350810.0,
2010,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),,,2458660.0,
2010,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),23101/2010/790/23101/,Programa de Cooperación Internacional,2458660.0,
2010,79,Al exterior (cap. 7),790/14301,Transferencias al exterior (cap. 7),,,535500.0,
2010,79,Al exterior (cap. 7),790/14301,Transferencias al exterior (cap. 7),14301/2010/790/14301/,Transferencias al exterior,535500.0,
2010,79,Al exterior (cap. 7),792/17018,Aportación a proyectos internacionales en materia de información geográfica (cap. 7),,,300000.0,
2010,79,Al exterior (cap. 7),792/17018,Aportación a proyectos internacionales en materia de información geográfica (cap. 7),17018/2010/792/17018/,Aportación a proyectos internacionales en materia de información geográfica,300000.0,
2010,79,Al exterior (cap. 7),792/23401,Acuerdo de cooperación con Organismos internacionales (cap. 7),,,300000.0,
2010,79,Al exterior (cap. 7),792/23401,Acuerdo de cooperación con Organismos internacionales (cap. 7),23401/2010/792/23401/,Acuerdo de cooperación con Organismos internacionales,300000.0,
2010,79,Al exterior (cap. 7),790/23005,Creación de la Oficina del Agua de las Naciones Unidas en Zaragoza (cap. 7),,,100000.0,
2010,79,Al exterior (cap. 7),790/23005,Creación de la Oficina del Agua de las Naciones Unidas en Zaragoza (cap. 7),23005/2010/790/23005/,Creación de la Oficina del Agua de las Naciones Unidas en Zaragoza,100000.0,
2010,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",,,1352110.0,
2010,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",19007/2010/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",1352110.0,
2010,79,Al exterior (cap. 7),793,Aportación española EU-SOLARIS ERIC (cap. 7),,,281900.0,
2010,79,Al exterior (cap. 7),793,Aportación española EU-SOLARIS ERIC (cap. 7),21203/2010/793/,Aportación española al programa JET,281900.0,
2010,79,Al exterior (cap. 7),799/21203,"Colaboración en la integración, probado y operación del experimento AMS (Alpha Magnetic Spectrometer) (cap. 7)",,,40000.0,
2010,79,Al exterior (cap. 7),799/21203,"Colaboración en la integración, probado y operación del experimento AMS (Alpha Magnetic Spectrometer) (cap. 7)",21203/2010/799/21203/,"Colaboración en la integración, probado y operación del experimento AMS (Alpha Magnetic Spectrometer)",40000.0,
2010,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),,,52910.0,
2010,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),16002/2010/794/16002/,Ayudas y subvenciones en el ámbito de la cooperación policial internacional,52910.0,
2011,79,Al exterior (cap. 7),,,,,577130630.0,
2011,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),,,86450.0,
2011,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),23018/2011/790/23018/,Programa Operativo ESPON 2006,86450.0,
2011,79,Al exterior (cap. 7),790/23401,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",,,27357840.0,
2011,79,Al exterior (cap. 7),790/23401,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",23401/2011/790/23401/,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP)",27357840.0,
2011,79,Al exterior (cap. 7),790/17008,A Asentamientos Humanos (UN-HABITAT) para América Latina y Caribe (cap. 7),,,140000.0,
2011,79,Al exterior (cap. 7),790/17008,A Asentamientos Humanos (UN-HABITAT) para América Latina y Caribe (cap. 7),17008/2011/790/17008/,A Asentamientos Humanos (UN-HABITAT) para América Latina y Caribe,140000.0,
2011,79,Al exterior (cap. 7),790/24003,A la Hispanic Society of America para restauración de sus infraestructuras (cap. 7),,,150000.0,
2011,79,Al exterior (cap. 7),790/24003,A la Hispanic Society of America para restauración de sus infraestructuras (cap. 7),24003/2011/790/24003/,A la Hispanic Society of America para restauración de sus infraestructuras,150000.0,
2011,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),,,53630180.0,
2011,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2011/796/12401/02,Programa Patrimonio para el Desarrollo,5099000.0,
2011,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2011/796/12401/00,Subvenciones de Estado y otros proyectos AOD,48531180.0,
2011,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),,,295000000.0,
2011,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),34001/2011/791/34001/,Aportación al Fondo Europeo de Desarrollo (FED),295000000.0,
2011,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),,,160000.0,
2011,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),12401/2011/795/,Fondo Mixto de Cooperación Técnica y Científica Méjico-España,160000.0,
2011,79,Al exterior (cap. 7),791/24103,Para la rehabilitación del Teatro Nacional Cervantes en Buenos Aires. (cap. 7),,,500000.0,
2011,79,Al exterior (cap. 7),791/24103,Para la rehabilitación del Teatro Nacional Cervantes en Buenos Aires. (cap. 7),24103/2011/791/24103/,Para la rehabilitación del Teatro Nacional Cervantes en Buenos Aires.,500000.0,
2011,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),,,170000.0,
2011,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2011/792/12401/07,Ateneo Español de Méjico,42500.0,
2011,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2011/792/12401/05,Instituto Nicaragüense de Cultura Hispánica,42500.0,
2011,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2011/792/12401/03,"Centro Cultural ""Parque de España"" en Rosario",42500.0,
2011,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2011/792/12401/02,Fundación Centro Cultural España-Córdoba,42500.0,
2011,79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),,,499990.0,
2011,79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),20302/2011/790/20302/,Al exterior,499990.0,
2011,79,Al exterior (cap. 7),790/60001,Al exterior (cap. 7),,,718460.0,
2011,79,Al exterior (cap. 7),790/60001,Al exterior (cap. 7),60001/2011/790/60001/,Al exterior,718460.0,
2011,79,Al exterior (cap. 7),799/21005,"Transferencias, ayudas nominativas y otros (cap. 7)",,,135000.0,
2011,79,Al exterior (cap. 7),799/21005,"Transferencias, ayudas nominativas y otros (cap. 7)",21005/2011/799/21005/00,Al Centro Binacional Argentino-Español de Investigación en Genómica Vegetal,35000.0,
2011,79,Al exterior (cap. 7),799/21005,"Transferencias, ayudas nominativas y otros (cap. 7)",21005/2011/799/21005/01,"Para la creación, establecimiento, equipamiento y funcionamiento de la Oficina Regional del Instituto Forestal Europeo en Barcelona",100000.0,
2011,79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",,,190421720.0,
2011,79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",20015/2011/790/20015/,Para la financiación de la participación en Programas Espaciales,190421720.0,
2011,79,Al exterior (cap. 7),794/21203,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",,,150000.0,
2011,79,Al exterior (cap. 7),794/21203,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",21203/2011/794/21203/,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN",150000.0,
2011,79,Al exterior (cap. 7),791/23401,Contribución a EUMETSAT para satélites meteorologicos (cap. 7),,,1103250.0,
2011,79,Al exterior (cap. 7),791/23401,Contribución a EUMETSAT para satélites meteorologicos (cap. 7),23401/2011/791/23401/,Contribución española en programas de cooperación iberoamericana y otros países,1103250.0,
2011,79,Al exterior (cap. 7),796/21203,Participación del CIEMAT en el experimento CDF-II (cap. 7),,,25000.0,
2011,79,Al exterior (cap. 7),796/21203,Participación del CIEMAT en el experimento CDF-II (cap. 7),21203/2011/796/21203/,Participación del CIEMAT en el experimento CDF-II,25000.0,
2011,79,Al exterior (cap. 7),791/24003,A ICCROM para convenio de colaboración para la investigación y difusión sobre recursos documentales en conservación de patrimonio cultural en América Latina y el Caribe. (cap. 7),,,141000.0,
2011,79,Al exterior (cap. 7),791/24003,A ICCROM para convenio de colaboración para la investigación y difusión sobre recursos documentales en conservación de patrimonio cultural en América Latina y el Caribe. (cap. 7),24003/2011/791/24003/,A ICCROM para convenio de colaboración para la investigación y difusión sobre recursos documentales en conservación de patrimonio cultural en América Latina y el Caribe.,141000.0,
2011,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),,,135000.0,
2011,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),16002/2011/792/16002/,Sistema de Información Schengen,135000.0,
2011,79,Al exterior (cap. 7),790/20006,Subvención a las Cámaras de Comercio en el extranjero (cap. 7),,,1540370.0,
2011,79,Al exterior (cap. 7),790/20006,Subvención a las Cámaras de Comercio en el extranjero (cap. 7),20006/2011/790/20006/,Subvención a las Cámaras de Comercio en el extranjero,1540370.0,
2011,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),,,1910240.0,
2011,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),23101/2011/790/23101/,Programa de Cooperación Internacional,1910240.0,
2011,79,Al exterior (cap. 7),790/14301,Transferencias al exterior (cap. 7),,,492660.0,
2011,79,Al exterior (cap. 7),790/14301,Transferencias al exterior (cap. 7),14301/2011/790/14301/,Transferencias al exterior,492660.0,
2011,79,Al exterior (cap. 7),792/17018,Aportación a proyectos internacionales en materia de información geográfica (cap. 7),,,275010.0,
2011,79,Al exterior (cap. 7),792/17018,Aportación a proyectos internacionales en materia de información geográfica (cap. 7),17018/2011/792/17018/,Aportación a proyectos internacionales en materia de información geográfica,275010.0,
2011,79,Al exterior (cap. 7),792/23401,Acuerdo de cooperación con Organismos internacionales (cap. 7),,,270000.0,
2011,79,Al exterior (cap. 7),792/23401,Acuerdo de cooperación con Organismos internacionales (cap. 7),23401/2011/792/23401/,Acuerdo de cooperación con Organismos internacionales,270000.0,
2011,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",,,1000000.0,
2011,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",19007/2011/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",1000000.0,
2011,79,Al exterior (cap. 7),791/18006,"Contribución al Instituto Internacional de la Universidad de las Naciones Unidas para la Alianza de Civilizaciones, con sede en Barcelona (España) (cap. 7)",,,750000.0,
2011,79,Al exterior (cap. 7),791/18006,"Contribución al Instituto Internacional de la Universidad de las Naciones Unidas para la Alianza de Civilizaciones, con sede en Barcelona (España) (cap. 7)",18006/2011/791/18006/,"Contribución al Instituto Internacional de la Universidad de las Naciones Unidas para la Alianza de Civilizaciones, con sede en Barcelona (España)",750000.0,
2011,79,Al exterior (cap. 7),793,Aportación española EU-SOLARIS ERIC (cap. 7),,,281900.0,
2011,79,Al exterior (cap. 7),793,Aportación española EU-SOLARIS ERIC (cap. 7),21203/2011/793/,Aportación española al programa JET,281900.0,
2011,79,Al exterior (cap. 7),799/21203,"Colaboración en la integración, probado y operación del experimento AMS (Alpha Magnetic Spectrometer) (cap. 7)",,,40000.0,
2011,79,Al exterior (cap. 7),799/21203,"Colaboración en la integración, probado y operación del experimento AMS (Alpha Magnetic Spectrometer) (cap. 7)",21203/2011/799/21203/,"Colaboración en la integración, probado y operación del experimento AMS (Alpha Magnetic Spectrometer)",40000.0,
2011,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),,,46560.0,
2011,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),16002/2011/794/16002/,Ayudas y subvenciones en el ámbito de la cooperación policial internacional,46560.0,
2012,79,Al exterior (cap. 7),,,,,441932090.0,
2012,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),,,86450.0,
2012,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),23018/2012/790/23018/,Programa Operativo ESPON 2006,86450.0,
2012,79,Al exterior (cap. 7),790/23401,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",,,8447110.0,
2012,79,Al exterior (cap. 7),790/23401,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",23401/2012/790/23401/,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP)",8447110.0,
2012,79,Al exterior (cap. 7),799/27201,"Colaboración en la integración, probado y operación del experimento AMS (Alpha Magnetic Spectrometer) (cap. 7)",,,50000.0,
2012,79,Al exterior (cap. 7),799/27201,"Colaboración en la integración, probado y operación del experimento AMS (Alpha Magnetic Spectrometer) (cap. 7)",27201/2012/799/27201/,"Colaboración en la integración, probado y operación del experimento AMS (Alpha Magnetic Spectrometer)",50000.0,
2012,79,Al exterior (cap. 7),799/27012,"Transferencias, ayudas nominativas y otros (cap. 7)",,,100000.0,
2012,79,Al exterior (cap. 7),799/27012,"Transferencias, ayudas nominativas y otros (cap. 7)",27012/2012/799/27012/01,"Creación, establecimiento, equipamiento y explotación de la Oficina Regional del Instituto Forestal Europeo en Barcelona",100000.0,
2012,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),,,13831100.0,
2012,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2012/796/12401/02,Programa Patrimonio para el Desarrollo,1549500.0,
2012,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2012/796/12401/00,Subvenciones de Estado y otros proyectos AOD,12281600.0,
2012,79,Al exterior (cap. 7),790/18011,A la Hispanic Society of America para restauración de sus infraestructuras (cap. 7),,,100000.0,
2012,79,Al exterior (cap. 7),790/18011,A la Hispanic Society of America para restauración de sus infraestructuras (cap. 7),18011/2012/790/18011/,A la Hispanic Society of America para restauración de sus infraestructuras,100000.0,
2012,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),,,299320000.0,
2012,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),34001/2012/791/34001/,Aportación al Fondo Europeo de Desarrollo (FED),299320000.0,
2012,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),,,48000.0,
2012,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),12401/2012/795/,Fondo Mixto de Cooperación Técnica y Científica Méjico-España,48000.0,
2012,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),,,64600.0,
2012,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2012/792/12401/05,Instituto Nicaragüense de Cultura Hispánica,44600.0,
2012,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2012/792/12401/02,Fundación Centro Cultural España-Córdoba,10000.0,
2012,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2012/792/12401/03,"Centro Cultural ""Parque de España"" en Rosario",10000.0,
2012,79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),,,499990.0,
2012,79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),20302/2012/790/20302/,Al exterior,499990.0,
2012,79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",,,116236170.0,
2012,79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",20015/2012/790/20015/,Para la financiación de la participación en Programas Espaciales,116236170.0,
2012,79,Al exterior (cap. 7),790/27009,Subvención a las Cámaras de Comercio en el extranjero (cap. 7),,,1126700.0,
2012,79,Al exterior (cap. 7),790/27009,Subvención a las Cámaras de Comercio en el extranjero (cap. 7),27009/2012/790/27009/,Subvención a las Cámaras de Comercio en el extranjero,1126700.0,
2012,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),,,118800.0,
2012,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),16002/2012/792/16002/,Sistema de Información Schengen,118800.0,
2012,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),,,580000.0,
2012,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),23101/2012/790/23101/,Programa de Cooperación Internacional,580000.0,
2012,79,Al exterior (cap. 7),790/17001,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe (cap. 7),,,140000.0,
2012,79,Al exterior (cap. 7),790/17001,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe (cap. 7),17001/2012/790/17001/,A Asentamientos Humanos (UN-Habitat) para América Latina y Caribe,140000.0,
2012,79,Al exterior (cap. 7),791/18011,A ICCROM para convenio de colaboración para la investigación y difusión sobre recursos documentales en conservación de patrimonio cultural en América Latina y el Caribe. (cap. 7),,,141000.0,
2012,79,Al exterior (cap. 7),791/18011,A ICCROM para convenio de colaboración para la investigación y difusión sobre recursos documentales en conservación de patrimonio cultural en América Latina y el Caribe. (cap. 7),18011/2012/791/18011/,A ICCROM para convenio de colaboración para la investigación y difusión sobre recursos documentales en conservación de patrimonio cultural en América Latina y el Caribe.,141000.0,
2012,79,Al exterior (cap. 7),794/27201,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",,,150000.0,
2012,79,Al exterior (cap. 7),794/27201,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",27201/2012/794/27201/,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN",150000.0,
2012,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",,,470000.0,
2012,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",19007/2012/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",470000.0,
2012,79,Al exterior (cap. 7),793,Aportación española EU-SOLARIS ERIC (cap. 7),,,316200.0,
2012,79,Al exterior (cap. 7),793,Aportación española EU-SOLARIS ERIC (cap. 7),27201/2012/793/,Aportación española al programa JET,316200.0,
