Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/22,"A otros festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales.",180000.0,
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/23,Al Instituto de Cultura de Barcelona para el Festival de Barcelona GREC,121500.0,
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/26,"Al Ayuntamiento de Zalamea de la Serena para la representación de ""El Alcalde de Zalamea""",6000.0,
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/39,Al Ayuntamiento de Xirivella para la Mostra Internacional de Teatro de Payasos,50000.0,
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/38,Al Ayuntamiento de Masnou para el Festival Ple de Riure,20000.0,
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/20,A la Fundación Pública del Teatro Municipal de Manacor para la Feria de Teatro de Manacor.,6000.0,
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/30,Al Consorcio Cultural de Albacete para el Festival Internacional del Circo,73800.0,
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/42,Al Ayuntamiento de Ribadavia (Ourense) para su Mostra Internacional de Teatro,70000.0,
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/43,Al Festival Internacional de Música y Danza de Granada para su desarrollo,736200.0,
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/41,Al Consorcio Gran Teatro de Cáceres para el Festival de Teatro Clásico de Cáceres.,31500.0,
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/46,A la Fundación del Teatro Calderón de Valladolid para actividades teatrales,275400.0,
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/47,A la Fundación Patronato Semana de Música Religiosa de Cuenca para el desarrollo de dicha Semana,90000.0,
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/44,A la Quincena Musical de Donostia-San Sebastián para el desarrollo de su Festival,180000.0,
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/32,Al Instituto de Cultura y Artes de Sevilla para el festival de títeres,34200.0,
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/06,"Al Ayuntamiento de Tárrega para la ""Fira de Teatre al Carrer"" de Tárrega",99000.0,
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/28,Al Ayuntamiento de Cornellá de Llobregat para el Festival Internacional de Payasos Memorial Charlie Rivel,85500.0,
2010,46,A Entidades Locales (cap. 4),464/24201,"Programa de apoyo a Festivales, Muestras, Ferias y otras actividades Teatrales y Circenses organizadas por Corporaciones Locales. (cap. 4)",24201/2010/464/24201/29,Al Ayuntamiento de Girona para el Festival Temporada Alta,215000.0,
2010,46,A Entidades Locales (cap. 4),461/16201,"Convenios en materia de formación, orientación y acompañamiento para la reinserción laboral (cap. 4)",,,145000.0,
2010,46,A Entidades Locales (cap. 4),461/16201,"Convenios en materia de formación, orientación y acompañamiento para la reinserción laboral (cap. 4)",16201/2010/461/16201/,"Convenios en materia de formación, orientación y acompañamiento para la reinserción laboral",145000.0,
2010,46,A Entidades Locales (cap. 4),462/13002,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial) (cap. 4),,,3310580.0,
2010,46,A Entidades Locales (cap. 4),462/13002,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial) (cap. 4),13002/2010/462/13002/,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial),3310580.0,
2010,46,A Entidades Locales (cap. 4),461/26102,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales (cap. 4),,,454730.0,
2010,46,A Entidades Locales (cap. 4),461/26102,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales (cap. 4),26102/2010/461/26102/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales.,454730.0,
2010,46,A Entidades Locales (cap. 4),460/19007,Actuaciones para la ordenación de los flujos migratorios laborales cofinanciadas o no cofinanciadas por el FSE (cap. 4),,,300000.0,
2010,46,A Entidades Locales (cap. 4),460/19007,Actuaciones para la ordenación de los flujos migratorios laborales cofinanciadas o no cofinanciadas por el FSE (cap. 4),19007/2010/460/19007/,Actuaciones para la ordenación de los flujos migratorios laborales cofinanciadas o no cofinanciadas por el Fondo Social Europeo,300000.0,
2010,46,A Entidades Locales (cap. 4),460/23010,Convenio con la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático (cap. 4),,,929740.0,
2010,46,A Entidades Locales (cap. 4),460/23010,Convenio con la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático (cap. 4),23010/2010/460/23010/,A la FEMP para campañas de sensibilización de prevención  del Cambio Climático,929740.0,
2010,46,A Entidades Locales (cap. 4),460/24201,Para apoyo a la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de CCLL (cap. 4),,,90000.0,
2010,46,A Entidades Locales (cap. 4),460/24201,Para apoyo a la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de CCLL (cap. 4),24201/2010/460/24201/,Para apoyo a la proyección exsterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de CCLL,90000.0,
2010,46,A Entidades Locales (cap. 4),464/24101,Al Festival Internacional de Cine de Huelva (cap. 4),,,108000.0,
2010,46,A Entidades Locales (cap. 4),464/24101,Al Festival Internacional de Cine de Huelva (cap. 4),24101/2010/464/24101/,Al Festival Internacional de Cine de Huelva,108000.0,
2010,46,A Entidades Locales (cap. 4),462/26018,A CC.LL. en aplicación de la Ley 17/2003 (cap. 4),,,3000.0,
2010,46,A Entidades Locales (cap. 4),462/26018,A CC.LL. en aplicación de la Ley 17/2003 (cap. 4),26018/2010/462/26018/,A CC.LL en aplicación de la Ley 17/2003.,3000.0,
2010,46,A Entidades Locales (cap. 4),469,Obligaciones de ejercicios anteriores (cap. 4),,,170700.0,
2010,46,A Entidades Locales (cap. 4),469,Obligaciones de ejercicios anteriores (cap. 4),24201/2010/469/,Al Ayuntamiento de Sant Feliu de Guixols para el Festival de verano de la Porta Ferrada,170700.0,
2010,46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),,,1049200.0,
2010,46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),24201/2010/465/03,Al Ayuntamiento del Vendrell para el festival de Música Pau Casals,50000.0,
2010,46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),24201/2010/465/02,Al Ayuntamiento de Cadaqués para el Festival de Música de Cadaqués,25200.0,
2010,46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),24201/2010/465/05,Certámen Estatal de la Imatge en Calella.,50000.0,
2010,46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),24201/2010/465/04,Al Ayuntamiento de Cambrils por el Festival de Música,50000.0,
2010,46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),24201/2010/465/34,"Al Ayuntamiento de Tudela (Navarra), para el Festival de Jóvenes Orquestas de Tudela",54000.0,
2010,46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),24201/2010/465/35,"A la Fundación Ciudad del Flamenco en Jerez, para sus actividades",100000.0,
2010,46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),24201/2010/465/32,"Al Ayuntamiento de Vilabertrán, para el Festival de Música Schubertiada. Programa de apoyo a festivales, muestras, ferias y otras actividades escénicas",30000.0,
2010,46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),24201/2010/465/33,"Al Ayuntamiento de Cartagena para la celebración del Festival ""La Mar de Músicas""",90000.0,
2010,46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),24201/2010/465/30,"Al Ayuntamiento de Camprodon, para actividades relacionadas con el Centenario de Isaac Albéniz",150000.0,
2010,46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),24201/2010/465/11,Al Consorcio para la promoción de la música de La Coruña para Festival Mozart,90000.0,
2010,46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),24201/2010/465/12,Al Instituto de Cultura y de las Artes de Sevilla para la Bienal de Arte Flamenco,270000.0,
2010,46,A Entidades Locales (cap. 4),465,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),24201/2010/465/13,Al Instituto de Cultura y de las Artes de Sevilla para el Festival de Música Antigua,90000.0,
2010,46,A Entidades Locales (cap. 4),466,Para financiar actuaciones en Ceuta (cap. 4),,,4300000.0,
2010,46,A Entidades Locales (cap. 4),466,Para financiar actuaciones en Ceuta (cap. 4),32023/2010/466/,"Financiación de instituciones del municipio de Barcelona, de acuerdo con el Convenio que se suscriba en el ámbito de la Comisión de Colaboración Interadministrativa, y contribución a la financiación de servicios específicos de su Área Metropolitana, creada por la Ley de la Comunidad Autónoma, y con arreglo al Texto Refundido de la Ley Reguladora de las Haciendas Locales",4300000.0,
2010,46,A Entidades Locales (cap. 4),460/26106,Para experiencias innovadoras (cap. 4),,,22500.0,
2010,46,A Entidades Locales (cap. 4),460/26106,Para experiencias innovadoras (cap. 4),26106/2010/460/26106/,Para experiencias innovadoras,22500.0,
2010,46,A Entidades Locales (cap. 4),463/24201,Al Ayuntamiento de la Unión (Murcia) para el Festival de Cante de las Minas. (cap. 4),,,128700.0,
2010,46,A Entidades Locales (cap. 4),463/24201,Al Ayuntamiento de la Unión (Murcia) para el Festival de Cante de las Minas. (cap. 4),24201/2010/463/24201/,Al Ayuntamiento de la Unión (Murcia) para el Festival de Cante de las Minas.,128700.0,
2010,46,A Entidades Locales (cap. 4),461/24201,A Festivales y otras actividades musicales de ámbito nacional. (cap. 4),,,500000.0,
2010,46,A Entidades Locales (cap. 4),461/24201,A Festivales y otras actividades musicales de ámbito nacional. (cap. 4),24201/2010/461/24201/,A Festivales y otras actividades musicales de ámbito nacional.,500000.0,
2010,46,A Entidades Locales (cap. 4),461/20208,Cuota al Patronato de Turismo de Madrid (cap. 4),,,16000.0,
2010,46,A Entidades Locales (cap. 4),461/20208,Cuota al Patronato de Turismo de Madrid (cap. 4),20208/2010/461/20208/,Cuota al Patronato de Turismo de Madrid,16000.0,
2010,46,A Entidades Locales (cap. 4),468/24201,Al Instituto Municipal de Artes Escénicas Gran Teatro de Córdoba para el festival de guitarra (cap. 4),,,44100.0,
2010,46,A Entidades Locales (cap. 4),468/24201,Al Instituto Municipal de Artes Escénicas Gran Teatro de Córdoba para el festival de guitarra (cap. 4),24201/2010/468/24201/,Al Instituto Municipal de Artes Escénicas Gran Teatro de Córdoba para el festival de guitarra,44100.0,
2010,46,A Entidades Locales (cap. 4),462/24101,"A la empresa pública municipal Festival de Cine de Málaga e Iniciativas Audiovisuales, S.A. para la celebración del festival de cine de Málaga (cap. 4)",,,54000.0,
2010,46,A Entidades Locales (cap. 4),462/24101,"A la empresa pública municipal Festival de Cine de Málaga e Iniciativas Audiovisuales, S.A. para la celebración del festival de cine de Málaga (cap. 4)",24101/2010/462/24101/,"A la empresa pública municipal Festival de Cine de Málaga e Iniciativas Audiovisuales, S.A. para la celebración del festival de cine de Málaga",54000.0,
2010,46,A Entidades Locales (cap. 4),460/22003,Compensaciones a Entidades Locales (cap. 4),,,1800000.0,
2010,46,A Entidades Locales (cap. 4),460/22003,Compensaciones a Entidades Locales (cap. 4),22003/2010/460/22003/02,"Compensación a los Municipios de El Coronil, Paradas y Obejo por la existencia en su territorio de servidumbres derivadas de instalaciones militares.",300000.0,
2010,46,A Entidades Locales (cap. 4),460/22003,Compensaciones a Entidades Locales (cap. 4),22003/2010/460/22003/01,"Compensación a los Municipios de San Fernando, Rota, Barbate, El Arahal, Ferrol y Cartagena por la existencia en su territorio de grandes instalaciones militares",1500000.0,
2010,46,A Entidades Locales (cap. 4),460/24101,Ayudas a la Cinematografía a través de Corporaciones Locales. (cap. 4),,,145000.0,
2010,46,A Entidades Locales (cap. 4),460/24101,Ayudas a la Cinematografía a través de Corporaciones Locales. (cap. 4),24101/2010/460/24101/,Ayudas a la Cinematografía a través de Corporaciones Locales.,145000.0,
2010,46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),,,207413110.0,
2010,46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),19101/2010/461/19101/02,Zonas rurales deprimidas,27954510.0,
2010,46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),19101/2010/461/19101/01,Andalucía y Extremadura,179458600.0,
2010,46,A Entidades Locales (cap. 4),462/32023,A Corporaciones Locales para cofinanciar los servicios de transporte colectivo urbano (cap. 4),,,69008840.0,
2010,46,A Entidades Locales (cap. 4),462/32023,A Corporaciones Locales para cofinanciar los servicios de transporte colectivo urbano (cap. 4),32023/2010/462/32023/,A Corporaciones Locales para cofinanciar los servicios de transporte colectivo urbano,69008840.0,
2010,46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),,,23873320.0,
2010,46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),19101/2010/460/19101/01,Planes de contratación temporal de trabajadores desempleados,18936280.0,
2010,46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),19101/2010/460/19101/03,Desarrollo local: subvenciones a Corporaciones Locales para la realización de estudios de mercado y campañas de promoción local,255000.0,
2010,46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),19101/2010/460/19101/04,Fomento de la iniciativa emprendedora y la actividad económica: subvenciones para la contratación de agentes de empleo y desarrollo local,3910900.0,
2010,46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),19101/2010/460/19101/05,Actuaciones de orientación profesional para el empleo y autoempleo,771140.0,
2010,46,A Entidades Locales (cap. 4),462/22003,Fondo Estatal para el Empleo y la Sostenibilidad Local (cap. 4),,,1010000000.0,
2010,46,A Entidades Locales (cap. 4),462/22003,Fondo Estatal para el Empleo y la Sostenibilidad Local (cap. 4),22003/2010/462/22003/,Fondo Estatal para el Empleo y la Sostenibilidad Local,1010000000.0,
2010,46,A Entidades Locales (cap. 4),461/25104,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria) (cap. 4)",,,50000.0,
2010,46,A Entidades Locales (cap. 4),461/25104,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria) (cap. 4)",25104/2010/461/25104/,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria)",50000.0,
2010,46,A Entidades Locales (cap. 4),468/32023,"Liquidación definitiva  de la participación  en los ingresos del Estado  de las Corporaciones Locales,  correspondiente a ejercicios  anteriores y compensaciones derivadas del  Nuevo Modelo de Financiación Local (cap. 4)",,,28573600.0,
2010,46,A Entidades Locales (cap. 4),468/32023,"Liquidación definitiva  de la participación  en los ingresos del Estado  de las Corporaciones Locales,  correspondiente a ejercicios  anteriores y compensaciones derivadas del  Nuevo Modelo de Financiación Local (cap. 4)",32023/2010/468/32023/,"Liquidación definitiva  de la participación  en los ingresos del Estado  de las Corporaciones Locales,  correspondiente a ejercicios  anteriores y compensaciones derivadas del  Nuevo Modelo de Financiación Local",28573600.0,
2010,46,A Entidades Locales (cap. 4),462/25106,Ayuntamiento de Calella para el desarrollo de la Challenger Barcelona-Maresme. (cap. 4),,,180000.0,
2010,46,A Entidades Locales (cap. 4),462/25106,Ayuntamiento de Calella para el desarrollo de la Challenger Barcelona-Maresme. (cap. 4),25106/2010/462/25106/,Ayuntamiento de Calella para el desarrollo de la Challenger Barcelona-Maresme.,180000.0,
2010,46,A Entidades Locales (cap. 4),462/23101,"Área de influencia socioeconómica de los Parques Nacionales para indemnizaciones por limitaciones, amparadas en la Disposición Adicional cuarta de la Ley 30/2014 de diciembre (cap. 4)",,,858880.0,
2010,46,A Entidades Locales (cap. 4),462/23101,"Área de influencia socioeconómica de los Parques Nacionales para indemnizaciones por limitaciones, amparadas en la Disposición Adicional cuarta de la Ley 30/2014 de diciembre (cap. 4)",23101/2010/462/23101/,Corporaciones Locales. Indemnizaciones por pérdida de renta,858880.0,
2010,46,A Entidades Locales (cap. 4),463/32023,"A los Ayuntamientos de Ceuta y Melilla, para compensar los costes de funcionamiento de las plantas desalinizadoras y, en su caso, los del transporte de agua, según Convenio (cap. 4)",,,2666670.0,
2010,46,A Entidades Locales (cap. 4),463/32023,"A los Ayuntamientos de Ceuta y Melilla, para compensar los costes de funcionamiento de las plantas desalinizadoras y, en su caso, los del transporte de agua, según Convenio (cap. 4)",32023/2010/463/32023/01,"Al Ayuntamiento de Ceuta, para compensar los costes de funcionamiento de la planta desalinizadora y, en su caso, los del transporte de agua para abastecimiento de la ciudad, según Convenio.",1386560.0,
2010,46,A Entidades Locales (cap. 4),463/32023,"A los Ayuntamientos de Ceuta y Melilla, para compensar los costes de funcionamiento de las plantas desalinizadoras y, en su caso, los del transporte de agua, según Convenio (cap. 4)",32023/2010/463/32023/02,"Al Ayuntamiento de Melilla, para compensar los costes de funcionamiento de la planta desalinizadora y, en su caso, los del transporte de agua para abastecimiento de la ciudad, según Convenio",1280110.0,
2010,46,A Entidades Locales (cap. 4),461/26016,"Ayuntamiento de Valls. Ampliación de la sala social municipal de la ""Llar social del jubilat"" (cap. 4)",,,200000.0,
2010,46,A Entidades Locales (cap. 4),461/26016,"Ayuntamiento de Valls. Ampliación de la sala social municipal de la ""Llar social del jubilat"" (cap. 4)",26016/2010/461/26016/,"Ayuntamiento de Valls. Ampliación de la sala social municipal de la ""Llar social del jubilat""",200000.0,
2010,46,A Entidades Locales (cap. 4),460/21003,Al Ayuntamiento de Ermua. Laboratorio de Innovación (cap. 4),,,137000.0,
2010,46,A Entidades Locales (cap. 4),460/21003,Al Ayuntamiento de Ermua. Laboratorio de Innovación (cap. 4),21003/2010/460/21003/,Al Ayuntamiento de Ermua. Laboratorio de Innovación,137000.0,
2010,46,A Entidades Locales (cap. 4),460/21005,Al Ayuntamiento de Barcelona para la Fira d'Innovacion y Tecnologia (HIT) (cap. 4),,,300000.0,
2010,46,A Entidades Locales (cap. 4),460/21005,Al Ayuntamiento de Barcelona para la Fira d'Innovacion y Tecnologia (HIT) (cap. 4),21005/2010/460/21005/,Al Ayuntamiento de Barcelona para la Fira d'Innovacion y Tecnologia (HIT),300000.0,
2010,46,A Entidades Locales (cap. 4),460/28201,"A Entidades de la Administración Local para proyectos del programa ""Juventud en acción"" de la Unión Europea. (cap. 4)",,,859890.0,
2010,46,A Entidades Locales (cap. 4),460/28201,"A Entidades de la Administración Local para proyectos del programa ""Juventud en acción"" de la Unión Europea. (cap. 4)",28201/2010/460/28201/,"A Entidades de la Administración Local para proyectos del programa ""Juventud en acción"" de la Unión Europea.",859890.0,
2011,46,A Entidades Locales (cap. 4),,,,,13804219500.0,
2011,46,A Entidades Locales (cap. 4),461/24003,Al Consell de Mallorca para el apoyo a la producción editorial y fonográfica en lengua catalana (cap. 4),,,257000.0,
2011,46,A Entidades Locales (cap. 4),461/24003,Al Consell de Mallorca para el apoyo a la producción editorial y fonográfica en lengua catalana (cap. 4),24003/2011/461/24003/,Para el pago del Censo Reservativo al Ayuntamiento de Santillana del Mar sobre las Cuevas de Altamira.,257000.0,
2011,46,A Entidades Locales (cap. 4),461/24002,"Al Ayuntamiento de Barcelona para la financiación de instituciones culturales del municipio, de acuerdo con el convenio que se suscriba en el ámbito de la Comisión de Colaboración Interadministrativa (cap. 4)",,,9500000.0,
2011,46,A Entidades Locales (cap. 4),461/24002,"Al Ayuntamiento de Barcelona para la financiación de instituciones culturales del municipio, de acuerdo con el convenio que se suscriba en el ámbito de la Comisión de Colaboración Interadministrativa (cap. 4)",24002/2011/461/24002/,"Al Ayuntamiento de Barcelona para la financiación de instituciones culturales del municipio, de acuerdo con el convenio que se suscriba en el ámbito de la Comisión de Colaboración Interadministrativa",9500000.0,
2011,46,A Entidades Locales (cap. 4),461/24004,Al Consorcio Centro Federico García Lorca para sus actividades (cap. 4),,,100000.0,
2011,46,A Entidades Locales (cap. 4),461/24004,Al Consorcio Centro Federico García Lorca para sus actividades (cap. 4),24004/2011/461/24004/,A entidades locales para preservación del Patrimonio Digital,100000.0,
2011,46,A Entidades Locales (cap. 4),460/36021,Transferencias a Ayuntamientos (cap. 4),,,8928484750.0,
2011,46,A Entidades Locales (cap. 4),460/36021,Transferencias a Ayuntamientos (cap. 4),36021/2011/460/36021/02,"Entregas a cuenta a favor de los Municipios, por su participación en los conceptos tributarios de los capítulos I y II del Presupuesto de Ingresos del Estado, no susceptibles de cesión a las Comunidades Autónomas. Fondo Complementario de Financiación",5015222760.0,
2011,46,A Entidades Locales (cap. 4),460/36021,Transferencias a Ayuntamientos (cap. 4),36021/2011/460/36021/01,"Entregas a cuenta a favor de los Municipios no incluidos en el modelo de cesión por su participación en los conceptos tributarios de los capítulos I y II del Presupuesto de Ingresos del Estado, no susceptibles de cesión a las Comunidades Autónomas",3913261990.0,
2011,46,A Entidades Locales (cap. 4),462/24201,A la Fundación pública Festival Internacional de Santander para el desarrollo de su Festival. (cap. 4),,,150480.0,
2011,46,A Entidades Locales (cap. 4),462/24201,A la Fundación pública Festival Internacional de Santander para el desarrollo de su Festival. (cap. 4),24201/2011/462/24201/,A la Fundación pública Festival Internacional de Santander para el desarrollo de su Festival.,150480.0,
2011,46,A Entidades Locales (cap. 4),461/32002,Transferencias a ayuntamientos (cap. 4),,,166919920.0,
2011,46,A Entidades Locales (cap. 4),461/32002,Transferencias a ayuntamientos (cap. 4),32002/2011/461/32002/00,"Compensación de los beneficios fiscales, concedidos a las personas físicas o jurídicas en los tributos locales, como consecuencia de normas legales del Estado",67784430.0,
2011,46,A Entidades Locales (cap. 4),461/32002,Transferencias a ayuntamientos (cap. 4),32002/2011/461/32002/01,Compensaciones que puedan reconocerse a los Municipios,99135490.0,
2011,46,A Entidades Locales (cap. 4),464/32002,Compensaciones y ayudas a favor de las Ciudades de Ceuta y Melilla (cap. 4),,,4300000.0,
2011,46,A Entidades Locales (cap. 4),464/32002,Compensaciones y ayudas a favor de las Ciudades de Ceuta y Melilla (cap. 4),32002/2011/464/32002/,"Financiación de instituciones del municipio de Barcelona, de acuerdo con el Convenio que se suscriba en el ámbito de la Comisión de Colaboración Interadministrativa, y contribución a la financiación de servicios específicos de su Área Metropolitana, creada por la Ley de la Comunidad Autónoma, y con arreglo al Texto Refundido de la Ley Reguladora de las Haciendas Locales",4300000.0,
2011,46,A Entidades Locales (cap. 4),461/19007,Acciones en favor de la integración de los inmigrantes (cap. 4),,,3059560.0,
2011,46,A Entidades Locales (cap. 4),461/19007,Acciones en favor de la integración de los inmigrantes (cap. 4),19007/2011/461/19007/,Acciones a favor de los inmigrantes,3059560.0,
2011,46,A Entidades Locales (cap. 4),462/24006,Otras transferencias a corporaciones locales (cap. 4),,,265000.0,
2011,46,A Entidades Locales (cap. 4),462/24006,Otras transferencias a corporaciones locales (cap. 4),24006/2011/462/24006/02,Al Ayuntamiento de Tarragona para el Festival ETC.,50000.0,
2011,46,A Entidades Locales (cap. 4),462/24006,Otras transferencias a corporaciones locales (cap. 4),24006/2011/462/24006/01,Al Ayuntamiento de Brañosera para los actos de conmemoración del 1.200 aniversario del Fuero de Brañosera,15000.0,
2011,46,A Entidades Locales (cap. 4),462/24006,Otras transferencias a corporaciones locales (cap. 4),24006/2011/462/24006/08,Al Ayuntamiento de Vilafranca del Penedés para continuar las propuestas meseográficas relacionadas con la enología y la promoción de la cultura del vino.,200000.0,
2011,46,A Entidades Locales (cap. 4),461/26201,Al Ayuntamiento de Gijón para la celebración de los encuentros de Cabueñes. (cap. 4),,,45000.0,
2011,46,A Entidades Locales (cap. 4),461/26201,Al Ayuntamiento de Gijón para la celebración de los encuentros de Cabueñes. (cap. 4),26201/2011/461/26201/,Al Ayuntamiento de Gijón para la celebración de los encuentros de Cabueñes.,45000.0,
2011,46,A Entidades Locales (cap. 4),463/24101,"Al Festival Internacional de Cine de San Sebastián, S.A. (cap. 4)",,,1000000.0,
2011,46,A Entidades Locales (cap. 4),463/24101,"Al Festival Internacional de Cine de San Sebastián, S.A. (cap. 4)",24101/2011/463/24101/,"Al Festival Internacional de Cine de San Sebastián, S.A.",1000000.0,
2011,46,A Entidades Locales (cap. 4),461/22003,Fondo especial para la financiación a favor de los municipios de población no superior a 20.000 habitantes. (cap. 4),,,45049150.0,
