Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20018/2011,Secretaría De Estado De Energía,65170.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20017/2011,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,3454700.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20012/2011,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,10956650.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,1659950.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19001/2011,Ministerio Y Subsecretaría,1423950.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19301/2011,Consejo Económico Y Social,236000.0,
2011,02/2011,Cortes Generales,,,747500.0,
2011,02/2011,Cortes Generales,02002/2011,Congreso De Los Diputados,747500.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,,,56770.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2012,"Ministerio, Subsecretaría Y Servicios Generales",56770.0,
2012,31/2012,Gastos De Diversos Ministerios,,,2703450.0,
2012,31/2012,Gastos De Diversos Ministerios,31003/2012,Dirección General Del Patrimonio Del Estado,2703450.0,
2012,25/2012,Ministerio De La Presidencia,,,2390460.0,
2012,25/2012,Ministerio De La Presidencia,25003/2012,Portavoz Del Gobierno,48360.0,
2012,25/2012,Ministerio De La Presidencia,25001/2012,Presidente Del Gobierno,500000.0,
2012,25/2012,Ministerio De La Presidencia,25002/2012,Ministerio Y Servicios Generales,258020.0,
2012,25/2012,Ministerio De La Presidencia,25401/2012,Agencia Estatal Boletín Oficial Del Estado,784080.0,
2012,25/2012,Ministerio De La Presidencia,25103/2012,Consejo De Administración Del Patrimonio Nacional,800000.0,
2012,17/2012,Ministerio De Fomento,,,36984350.0,
2012,17/2012,Ministerio De Fomento,17009/2012,"Dirección General De Arquitectura, Vivienda Y Suelo",974000.0,
2012,17/2012,Ministerio De Fomento,17002/2012,Dirección General De Programación Económica Y Presupuestos,2774220.0,
2012,17/2012,Ministerio De Fomento,17039/2012,Dirección General De Transporte Terrestre,629190.0,
2012,17/2012,Ministerio De Fomento,17239/2012,Centro Nacional De Información Geográfica,3083970.0,
2012,17/2012,Ministerio De Fomento,17038/2012,Dirección General De Carreteras,7876740.0,
2012,17/2012,Ministerio De Fomento,17040/2012,Dirección General De Ferrocarriles,7067280.0,
2012,17/2012,Ministerio De Fomento,17034/2012,Dirección General De Aviación Civil,1967660.0,
2012,17/2012,Ministerio De Fomento,17032/2012,Dirección General De Marina Mercante,554180.0,
2012,17/2012,Ministerio De Fomento,17020/2012,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",1575000.0,
2012,17/2012,Ministerio De Fomento,17401/2012,Agencia Estatal De Seguridad Aérea,7740000.0,
2012,17/2012,Ministerio De Fomento,17003/2012,Secretaría General Técnica,370330.0,
2012,17/2012,Ministerio De Fomento,17001/2012,"Ministerio, Subsecretaría Y Servicios Generales",1831740.0,
2012,17/2012,Ministerio De Fomento,17238/2012,Centro De Estudios Y Experimentación De Obras Públicas,540040.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,90662540.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20001/2012,"Ministerio, Subsecretaría Y Servicios Generales",6174880.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20016/2012,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,3945720.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20207/2012,Centro Español De Metrología,800000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20208/2012,Instituto De Turismo De España,35260910.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20302/2012,Consejo De Seguridad Nuclear,2200000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20102/2012,Oficina Española De Patentes Y Marcas,5230000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20019/2012,Dirección General De Política Energética Y Minas,1251510.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20018/2012,Secretaría De Estado De Energía,20056250.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20012/2012,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,15743270.0,
2012,16/2012,Ministerio Del Interior,,,13929920.0,
2012,16/2012,Ministerio Del Interior,16002/2012,Secretaría De Estado De Seguridad,500000.0,
2012,16/2012,Ministerio Del Interior,16001/2012,"Ministerio, Subsecretaría Y Servicios Generales",477200.0,
2012,16/2012,Ministerio Del Interior,16101/2012,Jefatura De Tráfico,12952720.0,
2012,02/2012,Cortes Generales,,,537500.0,
2012,02/2012,Cortes Generales,02002/2012,Congreso De Los Diputados,537500.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,208289460.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2012,Dirección General De Recursos Pesqueros Y Acuicultura,16103440.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2012,Confederación Hidrográfica Del Guadiana,1500000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2012,Mancomunidad De Los Canales Del Taibilla,600000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2012,Confederación Hidrográfica Del Ebro,8091000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2012,Dirección General De Desarrollo Rural Y Política Forestal,13296480.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2012,Agencia Estatal De Meteorología,2617500.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23010/2012,Oficina Española Del Cambio Climático,1166530.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2012,Confederación Hidrográfica Del Guadalquivir,500000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2012,Confederación Hidrográfica Del Tajo,7472530.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2012,Parques Nacionales,2208790.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23207/2012,Entidad Estatal De Seguros Agrarios,843640.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23112/2012,Agencia Para El Aceite De Oliva,267000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23012/2012,Dirección General De Producciones Y Mercados Agrarios,4341180.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2012,Confederación Hidrográfica Del Júcar,672100.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23016/2012,Dirección General De Ordenación Pesquera,15476590.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23019/2012,Dirección General De Sanidad De La Producción Agraria,16023180.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23013/2012,Dirección General De Servicios,10861200.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2012,Confederación Hidrográfica Del Segura,6120340.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2012,Dirección General De La Industria Alimentaria,11363080.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2012,Confederación Hidrográfica Del Duero,1000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2012,Confederación Hidrográfica Del Cantábrico,1025000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2012,Confederación Hidrográfica Del Miño-Sil,2297000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2012,Fondo Español De Garantía Agraria,23912480.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23002/2012,Secretaría General Técnica,4145080.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2012,Secretaría De Estado De Medio Ambiente,918680.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2012,"Ministerio, Subsecretaría Y Servicios Generales",1518870.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2012,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,12363810.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2012,Dirección General Del Agua,32330550.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2012,Dirección General De Sostenibilidad De La Costa Y El Mar,10252410.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,4538730.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26104/2012,Agencia Española De Seguridad Alimentaria Y Nutrición,130000.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2012,Instituto De La Mujer,200000.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2012,Ministerio Y Subsecretaría,2660000.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2012,Delegación Del Gobierno Para La Violencia De Género,1548730.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,7919290.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18013/2012,Dirección General De Políticas E Industrias Culturales Y Del Libro,76790.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18002/2012,Secretaría General Tecnica,14450.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18009/2012,Secretaría De Estado De Cultura,841890.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18106/2012,Consejo Superior De Deportes,415000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18401/2012,Agencia Estatal Antidopaje,75000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18301/2012,Museo Nacional Del Prado,117000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18104/2012,Biblioteca Nacional,3439380.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18011/2012,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,2939780.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,20293520.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15026/2012,Secretaría De Estado De Administraciones Públicas,7820750.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15101/2012,Instituto De Estudios Fiscales,468360.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15002/2012,Secretaría General Técnica,31010.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15001/2012,"Ministerio, Subsecretaría Y Servicios Generales",367500.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15008/2012,Dirección General Del Catastro,9107840.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15022/2012,Secretaría General De Coordinación Autonómica Y Local,12560.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15102/2012,Instituto Nacional De Administración Pública,245150.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15106/2012,Mutualidad General De Funcionarios Civiles Del Estado,833420.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15014/2012,Dirección General De Fondos Comunitarios,365220.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15011/2012,Intervención General De La Administración Del Estado,1037710.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15401/2012,Ag. Est. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,4000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,1306530.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19301/2012,Consejo Económico Y Social,216340.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19001/2012,Ministerio Y Subsecretaría,1090190.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,229390960.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27001/2012,"Ministerio, Subsecretaría Y Servicios Generales",865000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27201/2012,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",14699000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27202/2012,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,3740870.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27007/2012,Dirección General De Seguros Y Fondos De Pensiones,651970.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27014/2012,Dirección General De Innovación Y Competitividad,8758810.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27010/2012,Dirección General De Comercio Interior,10260.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27203/2012,Instituto Español De Oceanografía,11993740.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27003/2012,Secretaría De Estado De Economía Y Apoyo A La Empresa,30100.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27013/2012,Dirección General De Investigación Científica Y Técnica,861740.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,117354890.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27205/2012,Instituto De Salud Carlos Iii,6057900.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27204/2012,Instituto Geológico Y Minero De España,3750000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27101/2012,Instituto Nacional De Estadística,60616680.0,
2012,14/2012,Ministerio De Defensa,,,5015560.0,
2012,14/2012,Ministerio De Defensa,14205/2012,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,4615560.0,
2012,14/2012,Ministerio De Defensa,14107/2012,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",200000.0,
2012,14/2012,Ministerio De Defensa,14111/2012,Canal De Experiencias Hidrodinámicas De El Pardo,200000.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,,,59640.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2013,"Ministerio, Subsecretaría Y Servicios Generales",59640.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,165885370.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27001/2013,"Ministerio, Subsecretaría Y Servicios Generales",865000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27202/2013,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,5602870.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27201/2013,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",14362570.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27014/2013,Dirección General De Innovación Y Competitividad,4258810.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27007/2013,Dirección General De Seguros Y Fondos De Pensiones,651970.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27010/2013,Dirección General De Comercio Interior,10260.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27203/2013,Instituto Español De Oceanografía,15230000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27013/2013,Dirección General De Investigación Científica Y Técnica,1410000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27003/2013,Secretaría De Estado De Economía Y Apoyo A La Empresa,20100.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27401/2013,Consejo Superior De Investigaciones Científicas,96061010.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27205/2013,Instituto De Salud Carlos Iii,6057900.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27204/2013,Instituto Geológico Y Minero De España,3750000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27101/2013,Instituto Nacional De Estadística,17604880.0,
2013,31/2013,Gastos De Diversos Ministerios,,,2564400.0,
2013,31/2013,Gastos De Diversos Ministerios,31003/2013,Dirección General Del Patrimonio Del Estado,2564400.0,
2013,25/2013,Ministerio De La Presidencia,,,3864830.0,
2013,25/2013,Ministerio De La Presidencia,25003/2013,Portavoz Del Gobierno,8360.0,
2013,25/2013,Ministerio De La Presidencia,25002/2013,Ministerio Y Servicios Generales,58000.0,
2013,25/2013,Ministerio De La Presidencia,25001/2013,Presidente Del Gobierno,479930.0,
2013,25/2013,Ministerio De La Presidencia,25103/2013,Consejo De Administración Del Patrimonio Nacional,2534460.0,
2013,25/2013,Ministerio De La Presidencia,25401/2013,Agencia Estatal Boletín Oficial Del Estado,784080.0,
2013,14/2013,Ministerio De Defensa,,,3189820.0,
2013,14/2013,Ministerio De Defensa,14205/2013,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,2789820.0,
2013,14/2013,Ministerio De Defensa,14107/2013,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",200000.0,
2013,14/2013,Ministerio De Defensa,14111/2013,Canal De Experiencias Hidrodinámicas De El Pardo,200000.0,
2013,17/2013,Ministerio De Fomento,,,30624590.0,
2013,17/2013,Ministerio De Fomento,17009/2013,"Dirección General De Arquitectura, Vivienda Y Suelo",769000.0,
2013,17/2013,Ministerio De Fomento,17002/2013,Dirección General De Programación Económica Y Presupuestos,2210510.0,
2013,17/2013,Ministerio De Fomento,17039/2013,Dirección General De Transporte Terrestre,249190.0,
2013,17/2013,Ministerio De Fomento,17038/2013,Dirección General De Carreteras,6722590.0,
2013,17/2013,Ministerio De Fomento,17239/2013,Centro Nacional De Información Geográfica,2852750.0,
2013,17/2013,Ministerio De Fomento,17040/2013,Dirección General De Ferrocarriles,4656920.0,
2013,17/2013,Ministerio De Fomento,17034/2013,Dirección General De Aviación Civil,1564620.0,
2013,17/2013,Ministerio De Fomento,17032/2013,Dirección General De Marina Mercante,554180.0,
2013,17/2013,Ministerio De Fomento,17401/2013,Agencia Estatal De Seguridad Aérea,7740000.0,
2013,17/2013,Ministerio De Fomento,17003/2013,Secretaría General Técnica,294580.0,
2013,17/2013,Ministerio De Fomento,17020/2013,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",1270590.0,
2013,17/2013,Ministerio De Fomento,17001/2013,"Ministerio, Subsecretaría Y Servicios Generales",1199620.0,
2013,17/2013,Ministerio De Fomento,17238/2013,Centro De Estudios Y Experimentación De Obras Públicas,540040.0,
2013,16/2013,Ministerio Del Interior,,,14409920.0,
2013,16/2013,Ministerio Del Interior,16002/2013,Secretaría De Estado De Seguridad,100000.0,
2013,16/2013,Ministerio Del Interior,16001/2013,"Ministerio, Subsecretaría Y Servicios Generales",287110.0,
2013,16/2013,Ministerio Del Interior,16101/2013,Jefatura De Tráfico,14022810.0,
2013,02/2013,Cortes Generales,,,480000.0,
2013,02/2013,Cortes Generales,02002/2013,Congreso De Los Diputados,480000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,169280320.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2013,Confederación Hidrográfica Del Guadiana,1400000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2013,Mancomunidad De Los Canales Del Taibilla,240000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2013,Confederación Hidrográfica Del Ebro,9653000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2013,Dirección General De Desarrollo Rural Y Política Forestal,7422470.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2013,Agencia Estatal De Meteorología,2117500.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2013,Confederación Hidrográfica Del Guadalquivir,500000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23010/2013,Oficina Española Del Cambio Climático,1366530.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2013,Confederación Hidrográfica Del Tajo,8887530.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2013,Parques Nacionales,1331270.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23207/2013,Entidad Estatal De Seguros Agrarios,718810.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23112/2013,Agencia Para El Aceite De Oliva,267000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23012/2013,Dirección General De Producciones Y Mercados Agrarios,4341180.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2013,Confederación Hidrográfica Del Júcar,470470.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23019/2013,Dirección General De Sanidad De La Producción Agraria,24409450.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23016/2013,Dirección General De Ordenación Pesquera,15476590.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23013/2013,Dirección General De Servicios,8478480.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2013,Confederación Hidrográfica Del Segura,6120340.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2013,Dirección General De La Industria Alimentaria,10771880.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2013,Confederación Hidrográfica Del Duero,1000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2013,Confederación Hidrográfica Del Cantábrico,490000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2013,Confederación Hidrográfica Del Miño-Sil,1127000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2013,Fondo Español De Garantía Agraria,22644720.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23002/2013,Secretaría General Técnica,4595080.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2013,Secretaría De Estado De Medio Ambiente,277110.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2013,"Ministerio, Subsecretaría Y Servicios Generales",945470.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2013,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,10939060.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2013,Dirección General Del Agua,6640320.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2013,Dirección General De Sostenibilidad De La Costa Y El Mar,6350430.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2013,Dirección General De Recursos Pesqueros Y Acuicultura,11297630.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,5383460.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26104/2013,Agencia Española De Seguridad Alimentaria Y Nutrición,25000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2013,Ministerio Y Subsecretaría,3776470.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2013,Instituto De La Mujer,100000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2013,Delegación Del Gobierno Para La Violencia De Género,1481990.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,5762230.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18002/2013,Secretaría General Tecnica,4450.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18009/2013,Secretaría De Estado De Cultura,100000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18106/2013,Consejo Superior De Deportes,200000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18401/2013,Agencia Estatal Antidopaje,30000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18301/2013,Museo Nacional Del Prado,117000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18011/2013,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,2671400.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18104/2013,Biblioteca Nacional,2639380.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,15318050.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15026/2013,Secretaría De Estado De Administraciones Públicas,5936800.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15008/2013,Dirección General Del Catastro,5902530.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15001/2013,"Ministerio, Subsecretaría Y Servicios Generales",312610.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15002/2013,Secretaría General Técnica,25950.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15101/2013,Instituto De Estudios Fiscales,458360.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15102/2013,Instituto Nacional De Administración Pública,234850.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15022/2013,Secretaría General De Coordinación Autonómica Y Local,6940.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15106/2013,Mutualidad General De Funcionarios Civiles Del Estado,1294960.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15014/2013,Dirección General De Fondos Comunitarios,306230.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15401/2013,Ag. Est. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,3830.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15011/2013,Intervención General De La Administración Del Estado,834990.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,66006030.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20016/2013,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,3353860.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20004/2013,Secretaría De Estado De Turismo,1700000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20207/2013,Centro Español De Metrología,451000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20302/2013,Consejo De Seguridad Nuclear,2379740.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20208/2013,Instituto De Turismo De España,21310000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20102/2013,Oficina Española De Patentes Y Marcas,3470000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20019/2013,Dirección General De Política Energética Y Minas,1886510.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20018/2013,Secretaría De Estado De Energía,6056250.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20001/2013,"Ministerio, Subsecretaría Y Servicios Generales",5449600.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20012/2013,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,19949070.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,364320.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19001/2013,Ministerio Y Subsecretaría,279170.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19301/2013,Consejo Económico Y Social,85150.0,
2014,31/2014,Gastos De Diversos Ministerios,,,2525340.0,
2014,31/2014,Gastos De Diversos Ministerios,31003/2014,Dirección General Del Patrimonio Del Estado,2525340.0,
