Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,14/2011,Ministerio De Defensa,14104/2011,Cría Caballar De Las Fuerzas Armadas,10000.0,
2011,14/2011,Ministerio De Defensa,14301/2011,Centro Nacional De Inteligencia,99750.0,
2011,14/2011,Ministerio De Defensa,14107/2011,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",210830.0,
2011,14/2011,Ministerio De Defensa,14113/2011,Instituto Social De Las Fuerzas Armadas,1000000.0,
2011,24/2011,Ministerio De Cultura,,,89000.0,
2011,24/2011,Ministerio De Cultura,24201/2011,Instituto Nacional De Las Artes Escénicas Y De La Música,7000.0,
2011,24/2011,Ministerio De Cultura,24102/2011,Biblioteca Nacional,2000.0,
2011,24/2011,Ministerio De Cultura,24301/2011,Museo Del Prado,80000.0,
2011,17/2011,Ministerio De Fomento,,,35000.0,
2011,17/2011,Ministerio De Fomento,17238/2011,Centro De Estudios Y Experimentación De Obras Públicas,35000.0,
2011,16/2011,Ministerio Del Interior,,,1268220.0,
2011,16/2011,Ministerio Del Interior,16101/2011,Jefatura De Tráfico,1268220.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,184000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21204/2011,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,12000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,120000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21205/2011,Instituto Español De Oceanografía,50000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21206/2011,Instituto Geológico Y Minero De España,2000.0,
2011,13/2011,Ministerio De Justicia,,,430000.0,
2011,13/2011,Ministerio De Justicia,13102/2011,Mutualidad General Judicial,30000.0,
2011,13/2011,Ministerio De Justicia,13301/2011,Agencia Española De Protección De Datos,400000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,1096700.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23237/2011,Parque De Maquinaria,10000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2011,Confederación Hidrográfica Del Tajo,19500.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2011,Parques Nacionales,55000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2011,Confederación Hidrográfica Del Segura,309000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2011,Confederación Hidrográfica Del Duero,100000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2011,Confederación Hidrográfica Del Guadiana,81150.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2011,Mancomunidad De Los Canales Del Taibilla,83000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2011,Confederación Hidrográfica Del Cantábrico,3000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2011,Confederación Hidrográfica Del Júcar,405050.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2011,Confederación Hidrográfica Del Ebro,10000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2011,Agencia Estatal De Meteorología,20000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2011,Confederación Hidrográfica Del Guadalquivir,1000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,7980.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26201/2011,Instituto De La Juventud,6000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26106/2011,Real Patronato Sobre Discapacidad,1980.0,
2011,60/2011,Seguridad Social,,,69160030.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,69160030.0,
2011,18/2011,Ministerio De Educación,,,11920.0,
2011,18/2011,Ministerio De Educación,18101/2011,Universidad Internacional Menéndez Pelayo,11920.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,1100000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15302/2011,Agencia Estatal De Administración Tributaria,1100000.0,
2011,98/2011,Ingresos Del Estado,,,121000000.0,
2011,98/2011,Ingresos Del Estado,98001/2011,Ingresos Del Estado,121000000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,471070.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20302/2011,Consejo De Seguridad Nuclear,225000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20208/2011,Instituto De Turismo De España,20000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20207/2011,Centro Español De Metrología,620.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20102/2011,Oficina Española De Patentes Y Marcas,10000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20301/2011,Instituto Español De Comercio Exterior,215450.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,152050.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19104/2011,Instituto Nacional De Seguridad E Higiene En El Trabajo,6970.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19102/2011,Fondo De Garantía Salarial,97000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19101/2011,Servicio Público De Empleo Estatal,48080.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,,,100000.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2012,Instituto Cervantes,100000.0,
2012,25/2012,Ministerio De La Presidencia,,,124150.0,
2012,25/2012,Ministerio De La Presidencia,25301/2012,Centro Nacional De Inteligencia,99750.0,
2012,25/2012,Ministerio De La Presidencia,25103/2012,Consejo De Administración Del Patrimonio Nacional,19400.0,
2012,25/2012,Ministerio De La Presidencia,25401/2012,Agencia Estatal Boletín Oficial Del Estado,5000.0,
2012,14/2012,Ministerio De Defensa,,,720000.0,
2012,14/2012,Ministerio De Defensa,14104/2012,Cría Caballar De Las Fuerzas Armadas,10000.0,
2012,14/2012,Ministerio De Defensa,14204/2012,Servicio Militar De Construcciones,60000.0,
2012,14/2012,Ministerio De Defensa,14113/2012,Instituto Social De Las Fuerzas Armadas,500000.0,
2012,14/2012,Ministerio De Defensa,14107/2012,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",150000.0,
2012,17/2012,Ministerio De Fomento,,,40000.0,
2012,17/2012,Ministerio De Fomento,17238/2012,Centro De Estudios Y Experimentación De Obras Públicas,40000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,299060.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20208/2012,Instituto De Turismo De España,20000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20302/2012,Consejo De Seguridad Nuclear,268440.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20102/2012,Oficina Española De Patentes Y Marcas,10000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20207/2012,Centro Español De Metrología,620.0,
2012,16/2012,Ministerio Del Interior,,,1268220.0,
2012,16/2012,Ministerio Del Interior,16101/2012,Jefatura De Tráfico,1268220.0,
2012,13/2012,Ministerio De Justicia,,,455000.0,
2012,13/2012,Ministerio De Justicia,13301/2012,Agencia Española De Protección De Datos,400000.0,
2012,13/2012,Ministerio De Justicia,13102/2012,Mutualidad General Judicial,55000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,772400.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2012,Confederación Hidrográfica Del Duero,100000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2012,Confederación Hidrográfica Del Tajo,19500.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2012,Confederación Hidrográfica Del Segura,309000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2012,Parques Nacionales,7700.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2012,Mancomunidad De Los Canales Del Taibilla,83000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2012,Confederación Hidrográfica Del Ebro,500.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2012,Confederación Hidrográfica Del Júcar,240000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2012,Confederación Hidrográfica Del Cantábrico,1200.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2012,Agencia Estatal De Meteorología,10500.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2012,Confederación Hidrográfica Del Guadalquivir,1000.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,7980.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2012,Instituto De La Juventud,6000.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2012,Real Patronato Sobre Discapacidad,1980.0,
2012,60/2012,Seguridad Social,,,53898670.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,53898670.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,100920.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18201/2012,Instituto Nacional De Las Artes Escénicas Y De La Música,7000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18301/2012,Museo Nacional Del Prado,80000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18101/2012,Universidad Internacional Menéndez Pelayo,11920.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18104/2012,Biblioteca Nacional,2000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,2298370.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15106/2012,Mutualidad General De Funcionarios Civiles Del Estado,1644590.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15302/2012,Agencia Estatal De Administración Tributaria,643780.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15102/2012,Instituto Nacional De Administración Pública,5000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15401/2012,Ag. Est. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,5000.0,
2012,98/2012,Ingresos Del Estado,,,352445000.0,
2012,98/2012,Ingresos Del Estado,98001/2012,Ingresos Del Estado,352445000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,818450.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27203/2012,Instituto Español De Oceanografía,10000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27204/2012,Instituto Geológico Y Minero De España,2000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27202/2012,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,6000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,800000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27101/2012,Instituto Nacional De Estadística,450.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,78730.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19102/2012,Fondo De Garantía Salarial,30000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19104/2012,Instituto Nacional De Seguridad E Higiene En El Trabajo,650.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19101/2012,Servicio Público De Empleo Estatal,48080.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,,,100000.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2013,Instituto Cervantes,100000.0,
2013,25/2013,Ministerio De La Presidencia,,,124750.0,
2013,25/2013,Ministerio De La Presidencia,25103/2013,Consejo De Administración Del Patrimonio Nacional,20000.0,
2013,25/2013,Ministerio De La Presidencia,25301/2013,Centro Nacional De Inteligencia,99750.0,
2013,25/2013,Ministerio De La Presidencia,25401/2013,Agencia Estatal Boletín Oficial Del Estado,5000.0,
2013,14/2013,Ministerio De Defensa,,,620000.0,
2013,14/2013,Ministerio De Defensa,14204/2013,Servicio Militar De Construcciones,60000.0,
2013,14/2013,Ministerio De Defensa,14104/2013,Cría Caballar De Las Fuerzas Armadas,10000.0,
2013,14/2013,Ministerio De Defensa,14107/2013,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",50000.0,
2013,14/2013,Ministerio De Defensa,14113/2013,Instituto Social De Las Fuerzas Armadas,500000.0,
2013,17/2013,Ministerio De Fomento,,,40000.0,
2013,17/2013,Ministerio De Fomento,17238/2013,Centro De Estudios Y Experimentación De Obras Públicas,40000.0,
2013,16/2013,Ministerio Del Interior,,,1268220.0,
2013,16/2013,Ministerio Del Interior,16101/2013,Jefatura De Tráfico,1268220.0,
2013,13/2013,Ministerio De Justicia,,,422900.0,
2013,13/2013,Ministerio De Justicia,13301/2013,Agencia Española De Protección De Datos,400000.0,
2013,13/2013,Ministerio De Justicia,13102/2013,Mutualidad General Judicial,22900.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,757900.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2013,Confederación Hidrográfica Del Tajo,5000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2013,Confederación Hidrográfica Del Segura,309000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2013,Parques Nacionales,7700.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2013,Confederación Hidrográfica Del Duero,100000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2013,Mancomunidad De Los Canales Del Taibilla,83000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2013,Confederación Hidrográfica Del Ebro,1000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2013,Confederación Hidrográfica Del Cantábrico,700.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2013,Confederación Hidrográfica Del Júcar,240000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2013,Agencia Estatal De Meteorología,10500.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2013,Confederación Hidrográfica Del Guadalquivir,1000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,7980.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2013,Instituto De La Juventud,6000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2013,Real Patronato Sobre Discapacidad,1980.0,
2013,60/2013,Seguridad Social,,,32000530.0,
2013,60/2013,Seguridad Social,60004/2013,Ingresos De La Seguridad Social,32000530.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,51000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18201/2013,Instituto Nacional De Las Artes Escénicas Y De La Música,7000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18301/2013,Museo Nacional Del Prado,30000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18101/2013,Universidad Internacional Menéndez Pelayo,10000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18104/2013,Biblioteca Nacional,4000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,1788950.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15106/2013,Mutualidad General De Funcionarios Civiles Del Estado,1136170.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15302/2013,Agencia Estatal De Administración Tributaria,643780.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15102/2013,Instituto Nacional De Administración Pública,5000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15401/2013,Ag. Est. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,4000.0,
2013,98/2013,Ingresos Del Estado,,,299938000.0,
2013,98/2013,Ingresos Del Estado,98001/2013,Ingresos Del Estado,299938000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,284060.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20302/2013,Consejo De Seguridad Nuclear,268440.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20208/2013,Instituto De Turismo De España,10000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20102/2013,Oficina Española De Patentes Y Marcas,5000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20207/2013,Centro Español De Metrología,620.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,819450.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27204/2013,Instituto Geológico Y Minero De España,3000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27203/2013,Instituto Español De Oceanografía,10000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27202/2013,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,6000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27401/2013,Consejo Superior De Investigaciones Científicas,800000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27101/2013,Instituto Nacional De Estadística,450.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,81080.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19102/2013,Fondo De Garantía Salarial,30000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19104/2013,Instituto Nacional De Seguridad E Higiene En El Trabajo,3000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19101/2013,Servicio Público De Empleo Estatal,48080.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,,,25000.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2014,Instituto Cervantes,25000.0,
2014,25/2014,Ministerio De La Presidencia,,,122250.0,
2014,25/2014,Ministerio De La Presidencia,25401/2014,Agencia Estatal Boletín Oficial Del Estado,2500.0,
2014,25/2014,Ministerio De La Presidencia,25103/2014,Consejo De Administración Del Patrimonio Nacional,20000.0,
2014,25/2014,Ministerio De La Presidencia,25301/2014,Centro Nacional De Inteligencia,99750.0,
2014,17/2014,Ministerio De Fomento,,,2000.0,
2014,17/2014,Ministerio De Fomento,17238/2014,Centro De Estudios Y Experimentación De Obras Públicas,2000.0,
2014,16/2014,Ministerio Del Interior,,,1268220.0,
2014,16/2014,Ministerio Del Interior,16101/2014,Jefatura De Tráfico,1268220.0,
2014,13/2014,Ministerio De Justicia,,,407000.0,
2014,13/2014,Ministerio De Justicia,13102/2014,Mutualidad General Judicial,7000.0,
2014,13/2014,Ministerio De Justicia,13301/2014,Agencia Española De Protección De Datos,400000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,705020.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2014,Parques Nacionales,3500.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2014,Confederación Hidrográfica Del Segura,309000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2014,Confederación Hidrográfica Del Tajo,5000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2014,Confederación Hidrográfica Del Duero,50000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2014,Confederación Hidrográfica Del Guadiana,1020.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2014,Confederación Hidrográfica Del Júcar,240000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2014,Confederación Hidrográfica Del Ebro,1000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2014,Mancomunidad De Los Canales Del Taibilla,83000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2014,Confederación Hidrográfica Del Guadalquivir,1000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2014,Agencia Estatal De Meteorología,10500.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2014,Confederación Hidrográfica Del Miño-Sil,1000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,236620.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20207/2014,Centro Español De Metrología,620.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20102/2014,Oficina Española De Patentes Y Marcas,1000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20208/2014,Instituto De Turismo De España,5000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20302/2014,Consejo De Seguridad Nuclear,230000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,7980.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2014,Real Patronato Sobre Discapacidad,1980.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2014,Instituto De La Juventud,6000.0,
2014,60/2014,Seguridad Social,,,27817090.0,
2014,60/2014,Seguridad Social,60004/2014,Ingresos De La Seguridad Social,27817090.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,41000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18104/2014,Biblioteca Nacional,4000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18101/2014,Universidad Internacional Menéndez Pelayo,10000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18301/2014,Museo Nacional Del Prado,20000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18201/2014,Instituto Nacional De Las Artes Escénicas Y De La Música,7000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,1053210.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15401/2014,Ag. Est. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,500.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15102/2014,Instituto Nacional De Administración Pública,3000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15302/2014,Agencia Estatal De Administración Tributaria,190000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15106/2014,Mutualidad General De Funcionarios Civiles Del Estado,859710.0,
2014,98/2014,Ingresos Del Estado,,,304000000.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,304000000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,80580.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19101/2014,Servicio Público De Empleo Estatal,48080.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19104/2014,Instituto Nacional De Seguridad E Higiene En El Trabajo,2500.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19102/2014,Fondo De Garantía Salarial,30000.0,
2014,14/2014,Ministerio De Defensa,,,350000.0,
2014,14/2014,Ministerio De Defensa,14113/2014,Instituto Social De Las Fuerzas Armadas,300000.0,
2014,14/2014,Ministerio De Defensa,14204/2014,Servicio Militar De Construcciones,20000.0,
2014,14/2014,Ministerio De Defensa,14107/2014,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",30000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,136450.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27401/2014,Consejo Superior De Investigaciones Científicas,120000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27204/2014,Instituto Geológico Y Minero De España,3000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27202/2014,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,3000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27203/2014,Instituto Español De Oceanografía,10000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27101/2014,Instituto Nacional De Estadística,450.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,25000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2015,Instituto Cervantes,25000.0,
2015,25/2015,Ministerio De La Presidencia,,,122250.0,
2015,25/2015,Ministerio De La Presidencia,25301/2015,Centro Nacional De Inteligencia,99750.0,
2015,25/2015,Ministerio De La Presidencia,25401/2015,Agencia Estatal Boletín Oficial Del Estado,2500.0,
2015,25/2015,Ministerio De La Presidencia,25103/2015,Consejo De Administración Del Patrimonio Nacional,20000.0,
2015,14/2015,Ministerio De Defensa,,,235000.0,
2015,14/2015,Ministerio De Defensa,14113/2015,Instituto Social De Las Fuerzas Armadas,200000.0,
2015,14/2015,Ministerio De Defensa,14107/2015,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",35000.0,
2015,17/2015,Ministerio De Fomento,,,2000.0,
2015,17/2015,Ministerio De Fomento,17101/2015,Centro De Estudios Y Experimentación De Obras Públicas,2000.0,
2015,16/2015,Ministerio Del Interior,,,1268220.0,
2015,16/2015,Ministerio Del Interior,16101/2015,Jefatura De Tráfico,1268220.0,
2015,13/2015,Ministerio De Justicia,,,475000.0,
2015,13/2015,Ministerio De Justicia,13102/2015,Mutualidad General Judicial,75000.0,
2015,13/2015,Ministerio De Justicia,13301/2015,Agencia Española De Protección De Datos,400000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,7980.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2015,Real Patronato Sobre Discapacidad,1980.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2015,Instituto De La Juventud,6000.0,
2015,60/2015,Seguridad Social,,,18831770.0,
2015,60/2015,Seguridad Social,60004/2015,Ingresos De La Seguridad Social,18831770.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,40000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18107/2015,Instituto Nacional De Las Artes Escénicas Y De La Música,7000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18104/2015,Biblioteca Nacional,4000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18101/2015,Universidad Internacional Menéndez Pelayo,1000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18301/2015,Museo Nacional Del Prado,3000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18102/2015,Servicio Español Para La Internacionalización De La Educación,25000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,1168640.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15102/2015,Instituto Nacional De Administración Pública,3000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15302/2015,Agencia Estatal De Administración Tributaria,120000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15106/2015,Mutualidad General De Funcionarios Civiles Del Estado,1045640.0,
2015,98/2015,Ingresos Del Estado,,,172000000.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,172000000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,232620.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20104/2015,Instituto De Turismo De España,1000.0,
