Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,43620.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27109/2017,Centro Español De Metrología,43620.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,,,56011640.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2018,Agencia Española De Cooperación Internacional Y Para El Desarrollo,56011640.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,43620.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27109/2018,Centro Español De Metrología,43620.0,
2018,17/2018,Ministerio De Fomento,,,100000.0,
2018,17/2018,Ministerio De Fomento,17102/2018,Centro Nacional De Información Geográfica,100000.0,
2018,13/2018,Ministerio De Justicia,,,20000.0,
2018,13/2018,Ministerio De Justicia,13301/2018,Agencia Española De Protección De Datos,20000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,5798288830.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2018,Agencia Estatal De Meteorología,4034780.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2018,Confederación Hidrográfica Del Duero,20000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2018,Fondo Español De Garantía Agraria,5794234050.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,20807010.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2018,Instituto De La Juventud,17457010.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2018,Instituto De La Mujer Y Para La Igualdad De Oportunidades,3350000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,5435250.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18302/2018,Museo Nacional Centro De Arte Reina Sofía,48000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18301/2018,Museo Nacional Del Prado,300000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18102/2018,Servicio Español Para La Internacionalización De La Educación,5073000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18101/2018,Universidad Internacional Menéndez Pelayo,14250.0,
2018,60/2018,Seguridad Social,,,5207820.0,
2018,60/2018,Seguridad Social,60004/2018,Ingresos De La Seguridad Social,5207820.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,2000000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15302/2018,Agencia Estatal De Administración Tributaria,2000000.0,
2018,98/2018,Ingresos Del Estado,,,207710000.0,
2018,98/2018,Ingresos Del Estado,98001/2018,Ingresos Del Estado,207710000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,425031000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19104/2018,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",31000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19101/2018,Servicio Público De Empleo Estatal,425000000.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,,,56011640.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2019,Agencia Española De Cooperación Internacional Y Para El Desarrollo,56011640.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,43620.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27109/2019,Centro Español De Metrología,43620.0,
2019,17/2019,Ministerio De Fomento,,,100000.0,
2019,17/2019,Ministerio De Fomento,17102/2019,Centro Nacional De Información Geográfica,100000.0,
2019,13/2019,Ministerio De Justicia,,,20000.0,
2019,13/2019,Ministerio De Justicia,13301/2019,Agencia Española De Protección De Datos,20000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,5798288830.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2019,Agencia Estatal De Meteorología,4034780.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2019,Fondo Español De Garantía Agraria,5794234050.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2019,Confederación Hidrográfica Del Duero,20000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,20807010.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2019,Instituto De La Juventud,17457010.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2019,Instituto De La Mujer Y Para La Igualdad De Oportunidades,3350000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,5435250.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18301/2019,Museo Nacional Del Prado,300000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18302/2019,Museo Nacional Centro De Arte Reina Sofía,48000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18102/2019,Servicio Español Para La Internacionalización De La Educación,5073000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18101/2019,Universidad Internacional Menéndez Pelayo,14250.0,
2019,60/2019,Seguridad Social,,,5207820.0,
2019,60/2019,Seguridad Social,60004/2019,Ingresos De La Seguridad Social,5207820.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,2000000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15302/2019,Agencia Estatal De Administración Tributaria,2000000.0,
2019,98/2019,Ingresos Del Estado,,,207710000.0,
2019,98/2019,Ingresos Del Estado,98001/2019,Ingresos Del Estado,207710000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,425031000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19104/2019,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",31000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19101/2019,Servicio Público De Empleo Estatal,425000000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,5435250.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18102/2020,Servicio Español Para La Internacionalización De La Educación,5073000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18301/2020,Museo Nacional Del Prado,300000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18302/2020,Museo Nacional Centro De Arte Reina Sofía,48000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18101/2020,Universidad Internacional Menéndez Pelayo,14250.0,
2020,17/2020,Ministerio De Fomento,,,100000.0,
2020,17/2020,Ministerio De Fomento,17102/2020,Centro Nacional De Información Geográfica,100000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,425031000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19104/2020,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",31000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19101/2020,Servicio Público De Empleo Estatal,425000000.0,
2020,13/2020,Ministerio De Justicia,,,20000.0,
2020,13/2020,Ministerio De Justicia,13301/2020,Agencia Española De Protección De Datos,20000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,20807010.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2020,Instituto De La Juventud,17457010.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2020,Instituto De La Mujer Y Para La Igualdad De Oportunidades,3350000.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,,,56011640.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2020,Agencia Española De Cooperación Internacional Y Para El Desarrollo,56011640.0,
2020,98/2020,Ingresos Del Estado,,,207710000.0,
2020,98/2020,Ingresos Del Estado,98001/2020,Ingresos Del Estado,207710000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,43620.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27109/2020,Centro Español De Metrología,43620.0,
2020,60/2020,Seguridad Social,,,5207820.0,
2020,60/2020,Seguridad Social,60004/2020,Ingresos De La Seguridad Social,5207820.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,5798288830.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2020,Fondo Español De Garantía Agraria,5794234050.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2020,Agencia Estatal De Meteorología,4034780.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2020,Confederación Hidrográfica Del Duero,20000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,2000000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15302/2020,Agencia Estatal De Administración Tributaria,2000000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,6000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2021,Centro Nacional De Información Geográfica,6000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,949110.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20103/2021,Centro Español De Metrología,299110.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20102/2021,Oficina Española De Patentes Y Marcas,650000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,,,29921940.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29101/2021,Instituto De La Juventud,29921940.0,
2021,13/2021,Ministerio De Justicia,,,20000.0,
2021,13/2021,Ministerio De Justicia,13301/2021,Agencia Española De Protección De Datos,20000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,5876611410.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2021,Fondo Español De Garantía Agraria,5876611410.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,1850031000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19104/2021,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",31000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19101/2021,Servicio Público De Empleo Estatal,1850000000.0,
2021,30/2021,Ministerio De Igualdad,,,3200000.0,
2021,30/2021,Ministerio De Igualdad,30101/2021,Instituto De Las Mujeres,3200000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,210000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24302/2021,Museo Nacional Centro De Arte Reina Sofía,210000.0,
2021,33/2021,Ministerio De Universidades,,,7138970.0,
2021,33/2021,Ministerio De Universidades,33102/2021,Servicio Español Para La Internacionalización De La Educación,7134470.0,
2021,33/2021,Ministerio De Universidades,33101/2021,Universidad Internacional Menendez Pelayo,4500.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,88315920.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2021,Agencia Española De Cooperación Internacional Para El Desarrollo,88315920.0,
2021,98/2021,Ingresos Del Estado,,,1538017680.0,
2021,98/2021,Ingresos Del Estado,98001/2021,Ingresos Del Estado,1538017680.0,
2021,60/2021,Seguridad Social,,,5228050.0,
2021,60/2021,Seguridad Social,60004/2021,Ingresos De La Seguridad Social,5228050.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,4089710.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28104/2021,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,5860.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",4083850.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,1896860.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2021,Agencia Estatal De Meteorología,1801860.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2021,Confederación Hidrográfica Del Duero,95000.0,
2021,15/2021,Ministerio De Hacienda,,,2000000.0,
2021,15/2021,Ministerio De Hacienda,15302/2021,Agencia Estatal De Administración Tributaria,2000000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,6000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2022,Centro Nacional De Información Geográfica,6000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,1289110.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20102/2022,Oficina Española De Patentes Y Marcas,990000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20103/2022,Centro Español De Metrología,299110.0,
2022,13/2022,Ministerio De Justicia,,,20000.0,
2022,13/2022,Ministerio De Justicia,13301/2022,Agencia Española De Protección De Datos,20000.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,,,37264490.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29101/2022,Instituto De La Juventud,37264490.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,250031000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19101/2022,Servicio Público De Empleo Estatal,250000000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19104/2022,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",31000.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,5767057100.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2022,Fondo Español De Garantía Agraria,5767057100.0,
2022,30/2022,Ministerio De Igualdad,,,3781000.0,
2022,30/2022,Ministerio De Igualdad,30101/2022,Instituto De Las Mujeres,3781000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,57850.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24301/2022,Museo Nacional Del Prado,57850.0,
2022,33/2022,Ministerio De Universidades,,,7138970.0,
2022,33/2022,Ministerio De Universidades,33102/2022,Servicio Español Para La Internacionalización De La Educación,7134470.0,
2022,33/2022,Ministerio De Universidades,33101/2022,Universidad Internacional Menendez Pelayo,4500.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,67482640.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2022,Agencia Española De Cooperación Internacional Para El Desarrollo,67482640.0,
2022,98/2022,Ingresos Del Estado,,,3691924520.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,3691924520.0,
2022,60/2022,Seguridad Social,,,5922420.0,
2022,60/2022,Seguridad Social,60004/2022,Ingresos De La Seguridad Social,5922420.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,5794210.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28103/2022,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",5788350.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,5860.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,1870490.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2022,Confederación Hidrográfica Del Duero,20000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2022,Agencia Estatal De Meteorología,1850490.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,2090000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15302/2022,Agencia Estatal De Administración Tributaria,2090000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,1289110.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20102/2023,Oficina Española De Patentes Y Marcas,990000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20103/2023,Centro Español De Metrología,299110.0,
2023,13/2023,Ministerio De Justicia,,,20000.0,
2023,13/2023,Ministerio De Justicia,13301/2023,Agencia Española De Protección De Datos,20000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,,,38400860.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29101/2023,Instituto De La Juventud,38400860.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,200031000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19101/2023,Servicio Público De Empleo Estatal,200000000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19104/2023,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",31000.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",,,5785636000.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2023,Fondo Español De Garantía Agraria,5785636000.0,
2023,30/2023,Ministerio De Igualdad,,,3781000.0,
2023,30/2023,Ministerio De Igualdad,30101/2023,Instituto De Las Mujeres,3781000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,96200.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24301/2023,Museo Nacional Del Prado,96200.0,
2023,33/2023,Ministerio De Universidades,,,8374130.0,
2023,33/2023,Ministerio De Universidades,33102/2023,Servicio Español Para La Internacionalización De La Educación,8369630.0,
2023,33/2023,Ministerio De Universidades,33101/2023,Universidad Internacional Menendez Pelayo,4500.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,71011830.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2023,Agencia Española De Cooperación Internacional Para El Desarrollo,71011830.0,
2023,98/2023,Ingresos Del Estado,,,4505822200.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,4505822200.0,
2023,60/2023,Seguridad Social,,,9005180.0,
2023,60/2023,Seguridad Social,60004/2023,Ingresos De La Seguridad Social,9005180.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,8500320.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28103/2023,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",8494460.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,5860.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,1793290.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2023,Confederación Hidrográfica Del Duero,20000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2023,Agencia Estatal De Meteorología,1773290.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,3692400.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15302/2023,Agencia Estatal De Administración Tributaria,3692400.0,
