Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23231/2012/610/,Inversiones en terrenos,3659380.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23005/2012/610/,Inversiones en terrenos,1593410.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23226/2012/610/,Inversiones en terrenos,8530300.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,2256732730.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23228/2012/611/,Otras,118500000.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17001/2012/611/,Otras,796010.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23225/2012/611/,Otras,19898630.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17009/2012/611/,Otras,28375000.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23229/2012/611/,Otras,1015000.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2012/611/,Otras,191637150.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20208/2012/611/,Otras,150000.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23234/2012/611/,Otras,33714320.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23230/2012/611/,Otras,7292490.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23018/2012/611/,Otras,15466220.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23232/2012/611/,Otras,17981750.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,16101/2012/611/,Otras,35909260.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23008/2012/611/,Otras,22667340.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17040/2012/611/,Otras,740050000.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2012/611/,Otras,12531880.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23006/2012/611/,Otras,19179710.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2012/611/,Otras,991567970.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",,,4668290.0,
2012,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",17038/2012/619/17038/,"Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",4668290.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,1611187120.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,1500000.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2013/619/23005/,Incidencias de inversiones de ejercicios anteriores.,1500000.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612,Otras inversiones del medio natural y política forestal,,,74327180.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612,Otras inversiones del medio natural y política forestal,23018/2013/612/,Otras inversiones del medio natural y política forestal,74327180.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,14990000.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23233/2013/610/,Inversiones en terrenos,1230000.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23231/2013/610/,Inversiones en terrenos,1030000.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23228/2013/610/,Inversiones en terrenos,5500000.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23226/2013/610/,Inversiones en terrenos,7230000.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,1350079920.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23006/2013/611/,Otras,11880210.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,16101/2013/611/,Otras,38915000.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23008/2013/611/,Otras,11927490.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23018/2013/611/,Otras,11966220.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20208/2013/611/,Otras,400000.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2013/611/,Otras,5985600.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23228/2013/611/,Otras,137942000.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23230/2013/611/,Otras,7104740.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17009/2013/611/,Otras,20976000.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23225/2013/611/,Otras,26926450.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23232/2013/611/,Otras,17981750.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23229/2013/611/,Otras,1982920.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17001/2013/611/,Otras,521310.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2013/611/,Otras,921539340.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2013/611/,Otras,100316570.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23234/2013/611/,Otras,33714320.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,,,151500.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,23018/2013/619/23018/,Incidencias de inversiones de ejercicios anteriores,151500.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",,,170138520.0,
2013,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",17038/2013/619/17038/,"Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",170138520.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,1540631640.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,3149500.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2014/619/23005/,Incidencias de inversiones de ejercicios anteriores.,3149500.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612,Otras inversiones del medio natural y política forestal,,,79327180.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612,Otras inversiones del medio natural y política forestal,23018/2014/612/,Otras inversiones del medio natural y política forestal,79327180.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,24270670.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23228/2014/610/,Inversiones en terrenos,5250000.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23226/2014/610/,Inversiones en terrenos,5405000.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23231/2014/610/,Inversiones en terrenos,2115670.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23233/2014/610/,Inversiones en terrenos,11500000.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,1395587790.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23008/2014/611/,Otras,11219820.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23018/2014/611/,Otras,11966220.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23234/2014/611/,Otras,35840390.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23228/2014/611/,Otras,190330000.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17009/2014/611/,Otras,19702160.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23225/2014/611/,Otras,39900000.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,16101/2014/611/,Otras,39383000.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23232/2014/611/,Otras,18591750.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20208/2014/611/,Otras,900000.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2014/611/,Otras,11012790.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2014/611/,Otras,143399830.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2014/611/,Otras,860293430.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23229/2014/611/,Otras,2000000.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17001/2014/611/,Otras,214000.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23006/2014/611/,Otras,6094600.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23230/2014/611/,Otras,4739800.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,,,96500.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,23018/2014/619/23018/,Incidencias de inversiones de ejercicios anteriores,96500.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,615,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,,,38200000.0,
2014,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,615,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,23005/2014/615/,"Inversiones en actuaciones medioambientales. Disposición Adicional 5ª de la Ley 17/2012, de 27 de diciembre.",38200000.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,1589889300.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,3100000.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2015/619/23005/,Incidencias de inversiones de ejercicios anteriores.,3100000.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612,Otras inversiones del medio natural y política forestal,,,79300000.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612,Otras inversiones del medio natural y política forestal,23018/2015/612/,Otras inversiones del medio natural y política forestal,79300000.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,33421600.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23104/2015/610/,Inversiones en terrenos,21994060.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23105/2015/610/,Inversiones en terrenos,1610000.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23102/2015/610/,Inversiones en terrenos,4177540.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23108/2015/610/,Inversiones en terrenos,5640000.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,1457271200.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23105/2015/611/,Otras,154022440.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23103/2015/611/,Otras,45200000.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23018/2015/611/,Otras,11966220.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23110/2015/611/,Otras,43540000.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23006/2015/611/,Otras,6211260.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20104/2015/611/,Otras,3000000.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17009/2015/611/,Otras,24766160.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2015/611/,Otras,9012790.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2015/611/,Otras,938325400.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23107/2015/611/,Otras,1865160.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23109/2015/611/,Otras,12422750.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2015/611/,Otras,143279940.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23008/2015/611/,Otras,11199820.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,02005/2015/611/,Otras,1000.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23106/2015/611/,Otras,2200000.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,16101/2015/611/,Otras,50258260.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,,,96500.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,23018/2015/619/23018/,Incidencias de inversiones de ejercicios anteriores,96500.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,615,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,,,16700000.0,
2015,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,615,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,23005/2015/615/,Inversiones en actuaciones medioambientales. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión.,16700000.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,1664197130.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612/23109,Para actuaciones relacionadas con la sequía,,,3000000.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612/23109,Para actuaciones relacionadas con la sequía,23109/2016/612/23109/,Para actuaciones relacionadas con la sequía,3000000.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,3100000.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2016/619/23005/,Incidencias de inversiones de ejercicios anteriores.,3100000.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612/23018,Otras inversiones del medio natural y política forestal,,,85500000.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612/23018,Otras inversiones del medio natural y política forestal,23018/2016/612/23018/,Otras inversiones del medio natural y política forestal,85500000.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,30701470.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23108/2016/610/,Inversiones en terrenos,7329850.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23102/2016/610/,Inversiones en terrenos,5311620.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23104/2016/610/,Inversiones en terrenos,18060000.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,1520011240.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23006/2016/611/,Otras,11202310.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23018/2016/611/,Otras,17155220.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,02005/2016/611/,Otras,30000.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2016/611/,Otras,982275280.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23105/2016/611/,Otras,109566970.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2016/611/,Otras,8550630.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23109/2016/611/,Otras,12045750.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23110/2016/611/,Otras,39180000.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23106/2016/611/,Otras,6500000.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23008/2016/611/,Otras,11199820.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20104/2016/611/,Otras,3000000.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23103/2016/611/,Otras,44979000.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17009/2016/611/,Otras,28710350.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23107/2016/611/,Otras,2976430.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,16101/2016/611/,Otras,42200000.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2016/611/,Otras,200439480.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,,,96500.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,23018/2016/619/23018/,Incidencias de inversiones de ejercicios anteriores,96500.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,615,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,,,14901170.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,615,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,23005/2016/615/,Inversiones en actuaciones medioambientales. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión.,14901170.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612/23107,Actuaciones relacionadas con la sequía,,,6886750.0,
2016,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612/23107,Actuaciones relacionadas con la sequía,23107/2016/612/23107/,Actuaciones relacionadas con la sequía,6886750.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,1572754960.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,2000000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2017/619/23005/,Incidencias de inversiones de ejercicios anteriores.,2000000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612/23018,Otras inversiones del medio natural y política forestal,,,83500000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612/23018,Otras inversiones del medio natural y política forestal,23018/2017/612/23018/,Otras inversiones del medio natural y política forestal,83500000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,616,Plan PIMA ADAPTA. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,,,4600000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,616,Plan PIMA ADAPTA. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,23005/2017/616/,Plan PIMA ADAPTA. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,4600000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,27567630.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23105/2017/610/,Inversiones en terrenos,56000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23104/2017/610/,Inversiones en terrenos,17101630.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23108/2017/610/,Inversiones en terrenos,7920000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23102/2017/610/,Inversiones en terrenos,2490000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,1430263400.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17009/2017/611/,Otras,14967660.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23103/2017/611/,Otras,33690000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23008/2017/611/,Otras,6838030.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20104/2017/611/,Otras,3000000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2017/611/,Otras,183040750.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,02005/2017/611/,Otras,5000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23109/2017/611/,Otras,10959750.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23006/2017/611/,Otras,11852310.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23105/2017/611/,Otras,67651700.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2017/611/,Otras,1008365450.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23107/2017/611/,Otras,1200180.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2017/611/,Otras,4256270.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23018/2017/611/,Otras,14500000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23106/2017/611/,Otras,5700000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,16101/2017/611/,Otras,38166300.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23110/2017/611/,Otras,26070000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,,,96500.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,23018/2017/619/23018/,Incidencias de inversiones de ejercicios anteriores,96500.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614,PIMA ADAPTA Costas. Financiado según el artículo 30.4 de la Ley 7/2021,,,2550000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614,PIMA ADAPTA Costas. Financiado según el artículo 30.4 de la Ley 7/2021,23006/2017/614/,PIMA ADAPTA Costas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,2550000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,615,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,,,18901170.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,615,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,23005/2017/615/,Inversiones en actuaciones medioambientales. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión.,18901170.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612/23107,Actuaciones relacionadas con la sequía,,,2276260.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612/23107,Actuaciones relacionadas con la sequía,23107/2017/612/23107/,Actuaciones relacionadas con la sequía,2276260.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",,,1000000.0,
2017,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",17038/2017/619/17038/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",1000000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,1485796870.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614/23006,PIMA ADAPTA Costas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,,,3550000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614/23006,PIMA ADAPTA Costas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,23006/2018/614/23006/,PIMA ADAPTA Costas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,3550000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,2000000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2018/619/23005/,Incidencias de inversiones de ejercicios anteriores.,2000000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612,Otras inversiones del medio natural y política forestal,,,83500000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612,Otras inversiones del medio natural y política forestal,23018/2018/612/,Otras inversiones del medio natural y política forestal,83500000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,27474500.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23108/2018/610/,Inversiones en terrenos,4244500.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23104/2018/610/,Inversiones en terrenos,20030000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23102/2018/610/,Inversiones en terrenos,3200000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,1340558680.0,
