Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,29,Gestión y administración de la Seguridad Social,,,6885770.0,
2021,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",6885770.0,
2021,45,Infraestructuras,,,6000.0,
2021,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,6000.0,
2021,41,"Agricultura, pesca y alimentación",,,10000.0,
2021,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",10000.0,
2021,14,Política exterior,,,144600.0,
2021,14,Política exterior,142A,Acción del Estado en el exterior,129600.0,
2021,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2022,12,Defensa,,,10000.0,
2022,12,Defensa,122N,Apoyo Logístico,10000.0,
2022,21,Pensiones,,,50850.0,
2022,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,50850.0,
2022,22,Otras prestaciones económicas,,,16020.0,
2022,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2022,23,Servicios sociales y promoción social,,,6000.0,
2022,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2022,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,300.0,
2022,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2022,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,1500.0,
2022,46,"Investigación, desarrollo e innovación",,,25000.0,
2022,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,25000.0,
2022,28,Gestión y administración de Trabajo y Economía Social,,,45000.0,
2022,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,45000.0,
2022,31,Sanidad,,,123670.0,
2022,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2022,49,Otras actuaciones de carácter económico,,,570.0,
2022,49,Otras actuaciones de carácter económico,495C,Metrología,570.0,
2022,42,Industria y energía,,,1000.0,
2022,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1000.0,
2022,43,"Comercio, turismo y PYMES",,,172400.0,
2022,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,97400.0,
2022,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,75000.0,
2022,29,Gestión y administración de la Seguridad Social,,,6220700.0,
2022,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",6220700.0,
2022,45,Infraestructuras,,,6000.0,
2022,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,6000.0,
2022,41,"Agricultura, pesca y alimentación",,,10000.0,
2022,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",10000.0,
2022,14,Política exterior,,,174600.0,
2022,14,Política exterior,142A,Acción del Estado en el exterior,159600.0,
2022,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
2023,12,Defensa,,,10000.0,
2023,12,Defensa,122N,Apoyo Logístico,10000.0,
2023,21,Pensiones,,,50850.0,
2023,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,50850.0,
2023,22,Otras prestaciones económicas,,,16020.0,
2023,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,16020.0,
2023,23,Servicios sociales y promoción social,,,6000.0,
2023,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2700.0,
2023,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,300.0,
2023,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500.0,
2023,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,1500.0,
2023,46,"Investigación, desarrollo e innovación",,,25000.0,
2023,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,25000.0,
2023,28,Gestión y administración de Trabajo y Economía Social,,,45000.0,
2023,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,45000.0,
2023,31,Sanidad,,,123670.0,
2023,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,123670.0,
2023,49,Otras actuaciones de carácter económico,,,570.0,
2023,49,Otras actuaciones de carácter económico,495C,Metrología,570.0,
2023,42,Industria y energía,,,1000.0,
2023,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1000.0,
2023,43,"Comercio, turismo y PYMES",,,242400.0,
2023,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,97400.0,
2023,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,145000.0,
2023,29,Gestión y administración de la Seguridad Social,,,6564510.0,
2023,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",6564510.0,
2023,45,Infraestructuras,,,106000.0,
2023,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,106000.0,
2023,41,"Agricultura, pesca y alimentación",,,10000.0,
2023,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",10000.0,
2023,14,Política exterior,,,174600.0,
2023,14,Política exterior,142A,Acción del Estado en el exterior,159600.0,
2023,14,Política exterior,143A,Cooperación para el desarrollo,15000.0,
