Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,43,"Comercio, turismo y PYMES",,,146841860.0,
2012,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,98124570.0,
2012,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,27558340.0,
2012,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,21130000.0,
2012,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,28950.0,
2012,41,"Agricultura, pesca y alimentación",,,7885900.0,
2012,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,7762900.0,
2012,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,123000.0,
2012,33,Cultura,,,5819470.0,
2012,33,Cultura,335B,Teatro,300000.0,
2012,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,3250000.0,
2012,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,2269470.0,
2012,49,Otras actuaciones de carácter económico,,,3625430.0,
2012,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,1000.0,
2012,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,3600000.0,
2012,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,24430.0,
2012,91,Alta dirección,,,21900.0,
2012,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",21900.0,
2012,93,Administración financiera y tributaria,,,37904200.0,
2012,93,Administración financiera y tributaria,931M,Previsión y política económica,37904200.0,
2012,31,Sanidad,,,24920.0,
2012,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,24920.0,
2013,24,Fomento del empleo,,,168690.0,
2013,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,168690.0,
2013,26,Acceso a la vivienda y fomento de la edificación,,,154040.0,
2013,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2013,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",147550.0,
2013,12,Defensa,,,725310.0,
2013,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,725310.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,,,1049000.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,49000.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,1000000.0,
2013,14,Política exterior,,,51250.0,
2013,14,Política exterior,143A,Cooperación para el desarrollo,51250.0,
2013,46,"Investigación, desarrollo e innovación",,,216501410.0,
2013,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,10905720.0,
2013,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1109250.0,
2013,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,12000.0,
2013,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,88016590.0,
2013,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,108780000.0,
2013,46,"Investigación, desarrollo e innovación",463A,Investigación científica,1913620.0,
2013,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,5764230.0,
2013,32,Educación,,,3533710.0,
2013,32,Educación,322C,Enseñanzas universitarias,3533710.0,
2013,44,Subvenciones al transporte,,,250000.0,
2013,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,250000.0,
2013,45,Infraestructuras,,,771520080.0,
2013,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,342040.0,
2013,45,Infraestructuras,452A,Gestión e infraestructuras del agua,12598070.0,
2013,45,Infraestructuras,456C,Protección y mejora del medio natural,872970.0,
2013,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",52100000.0,
2013,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,607000.0,
2013,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,705000000.0,
2013,42,Industria y energía,,,2924472860.0,
2013,42,Industria y energía,423N,Explotación minera,5000.0,
2013,42,Industria y energía,422B,Desarrollo industrial,3000000.0,
2013,42,Industria y energía,425A,Normativa y desarrollo energético,2921467860.0,
2013,43,"Comercio, turismo y PYMES",,,120667770.0,
2013,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,67016290.0,
2013,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,35300000.0,
2013,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,18351480.0,
2013,41,"Agricultura, pesca y alimentación",,,5226600.0,
2013,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,5226600.0,
2013,33,Cultura,,,1225000.0,
2013,33,Cultura,335B,Teatro,225000.0,
2013,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1000000.0,
2013,49,Otras actuaciones de carácter económico,,,5822480.0,
2013,49,Otras actuaciones de carácter económico,497M,Salvamento y lucha contra la contaminación en la mar,5800000.0,
2013,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,22480.0,
2013,91,Alta dirección,,,21900.0,
2013,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",21900.0,
2013,93,Administración financiera y tributaria,,,30940000.0,
2013,93,Administración financiera y tributaria,931M,Previsión y política económica,30940000.0,
2013,31,Sanidad,,,24920.0,
2013,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,24920.0,
2014,24,Fomento del empleo,,,168690.0,
2014,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,168690.0,
2014,26,Acceso a la vivienda y fomento de la edificación,,,5406490.0,
2014,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,306490.0,
2014,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",5100000.0,
2014,12,Defensa,,,596000.0,
2014,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,596000.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,,,166200.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,66000.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,100200.0,
2014,46,"Investigación, desarrollo e innovación",,,215052750.0,
2014,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,10905720.0,
2014,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1109250.0,
2014,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,88046590.0,
2014,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,107368930.0,
2014,46,"Investigación, desarrollo e innovación",463A,Investigación científica,1956050.0,
2014,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,5666210.0,
2014,32,Educación,,,3454890.0,
2014,32,Educación,322C,Enseñanzas universitarias,3454890.0,
2014,44,Subvenciones al transporte,,,250000.0,
2014,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,250000.0,
2014,45,Infraestructuras,,,717166170.0,
2014,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,329180.0,
2014,45,Infraestructuras,452A,Gestión e infraestructuras del agua,8863360.0,
2014,45,Infraestructuras,456C,Protección y mejora del medio natural,1172970.0,
2014,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,378660.0,
2014,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1100000.0,
2014,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,322000.0,
2014,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,705000000.0,
2014,42,Industria y energía,,,14260000.0,
2014,42,Industria y energía,422B,Desarrollo industrial,14260000.0,
2014,43,"Comercio, turismo y PYMES",,,95701450.0,
2014,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,39516290.0,
2014,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,42250000.0,
2014,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,13935160.0,
2014,41,"Agricultura, pesca y alimentación",,,308030.0,
2014,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,308030.0,
2014,33,Cultura,,,825000.0,
2014,33,Cultura,335B,Teatro,325000.0,
2014,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,500000.0,
2014,49,Otras actuaciones de carácter económico,,,26813650.0,
2014,49,Otras actuaciones de carácter económico,497M,Salvamento y lucha contra la contaminación en la mar,24800000.0,
2014,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,1992300.0,
2014,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,21350.0,
2014,91,Alta dirección,,,21900.0,
2014,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",21900.0,
2014,93,Administración financiera y tributaria,,,18144130.0,
2014,93,Administración financiera y tributaria,931M,Previsión y política económica,18144130.0,
2014,31,Sanidad,,,24920.0,
2014,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,24920.0,
2015,24,Fomento del empleo,,,210000.0,
2015,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,210000.0,
2015,26,Acceso a la vivienda y fomento de la edificación,,,14106490.0,
2015,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2015,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",14100000.0,
2015,12,Defensa,,,596000.0,
2015,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,596000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,294560.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,30360.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,164000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,100200.0,
2015,46,"Investigación, desarrollo e innovación",,,142742430.0,
2015,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,6405720.0,
2015,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1109250.0,
2015,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,88046590.0,
2015,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,29824050.0,
2015,46,"Investigación, desarrollo e innovación",463A,Investigación científica,335660.0,
2015,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,17021160.0,
2015,32,Educación,,,3409520.0,
2015,32,Educación,322C,Enseñanzas universitarias,3409520.0,
2015,44,Subvenciones al transporte,,,250000.0,
2015,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,250000.0,
2015,45,Infraestructuras,,,819471480.0,
2015,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,329180.0,
2015,45,Infraestructuras,452A,Gestión e infraestructuras del agua,9863360.0,
2015,45,Infraestructuras,456C,Protección y mejora del medio natural,1100370.0,
2015,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,379660.0,
2015,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2476910.0,
2015,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,322000.0,
2015,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,805000000.0,
2015,42,Industria y energía,,,271898600.0,
2015,42,Industria y energía,422B,Desarrollo industrial,10800000.0,
2015,42,Industria y energía,425A,Normativa y desarrollo energético,261098600.0,
2015,43,"Comercio, turismo y PYMES",,,119406370.0,
2015,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,67016290.0,
2015,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,44250000.0,
2015,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,8140080.0,
2015,41,"Agricultura, pesca y alimentación",,,300000.0,
2015,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,300000.0,
2015,33,Cultura,,,825000.0,
2015,33,Cultura,335B,Teatro,325000.0,
2015,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,500000.0,
2015,49,Otras actuaciones de carácter económico,,,300271200.0,
2015,49,Otras actuaciones de carácter económico,497M,Salvamento y lucha contra la contaminación en la mar,20000000.0,
2015,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,280250000.0,
2015,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,21200.0,
2015,93,Administración financiera y tributaria,,,10782150.0,
2015,93,Administración financiera y tributaria,931M,Previsión y política económica,10782150.0,
2015,31,Sanidad,,,24920.0,
2015,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,24920.0,
2016,24,Fomento del empleo,,,170000.0,
2016,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,170000.0,
2016,26,Acceso a la vivienda y fomento de la edificación,,,11461490.0,
2016,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,361490.0,
2016,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",11100000.0,
2016,12,Defensa,,,596000.0,
2016,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,596000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,1002690.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,30360.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,872130.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,100200.0,
2016,46,"Investigación, desarrollo e innovación",,,181514530.0,
2016,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,6076300.0,
2016,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1023430.0,
2016,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,120746590.0,
2016,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,36969520.0,
2016,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,16698690.0,
2016,32,Educación,,,3400260.0,
2016,32,Educación,322C,Enseñanzas universitarias,3400260.0,
2016,44,Subvenciones al transporte,,,250000.0,
2016,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,250000.0,
2016,45,Infraestructuras,,,828410620.0,
2016,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1329180.0,
2016,45,Infraestructuras,452A,Gestión e infraestructuras del agua,13603060.0,
2016,45,Infraestructuras,456C,Protección y mejora del medio natural,796410.0,
2016,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,379660.0,
2016,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2280310.0,
2016,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,322000.0,
2016,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,809700000.0,
2016,42,Industria y energía,,,3800000.0,
2016,42,Industria y energía,422B,Desarrollo industrial,3800000.0,
2016,43,"Comercio, turismo y PYMES",,,118160440.0,
2016,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,67016290.0,
2016,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,43125000.0,
2016,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,8019150.0,
2016,41,"Agricultura, pesca y alimentación",,,1000000.0,
2016,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,1000000.0,
2016,33,Cultura,,,500000.0,
2016,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,500000.0,
2016,49,Otras actuaciones de carácter económico,,,28181200.0,
2016,49,Otras actuaciones de carácter económico,497M,Salvamento y lucha contra la contaminación en la mar,27910000.0,
2016,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,250000.0,
2016,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,21200.0,
2016,93,Administración financiera y tributaria,,,6215330.0,
2016,93,Administración financiera y tributaria,931M,Previsión y política económica,6215330.0,
2016,31,Sanidad,,,24920.0,
2016,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,24920.0,
2017,24,Fomento del empleo,,,170000.0,
2017,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,170000.0,
2017,26,Acceso a la vivienda y fomento de la edificación,,,7915650.0,
2017,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,131490.0,
2017,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",7784160.0,
2017,12,Defensa,,,596000.0,
2017,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,596000.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,,,166220.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,24290.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,41730.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,100200.0,
2017,46,"Investigación, desarrollo e innovación",,,180813530.0,
2017,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,4000000.0,
2017,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,931680.0,
2017,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,115481050.0,
2017,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,40572200.0,
2017,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,19828600.0,
2017,32,Educación,,,3400260.0,
2017,32,Educación,322C,Enseñanzas universitarias,3400260.0,
2017,45,Infraestructuras,,,833457000.0,
2017,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1329180.0,
2017,45,Infraestructuras,452A,Gestión e infraestructuras del agua,17131420.0,
2017,45,Infraestructuras,456C,Protección y mejora del medio natural,1016090.0,
2017,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,2000000.0,
2017,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2280310.0,
2017,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,809700000.0,
2017,42,Industria y energía,,,50080000.0,
2017,42,Industria y energía,422B,Desarrollo industrial,80000.0,
2017,42,Industria y energía,425A,Normativa y desarrollo energético,50000000.0,
2017,43,"Comercio, turismo y PYMES",,,92514890.0,
2017,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,67016290.0,
2017,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,23000000.0,
2017,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,2498600.0,
2017,41,"Agricultura, pesca y alimentación",,,1000000.0,
2017,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,1000000.0,
2017,33,Cultura,,,2551000.0,
2017,33,Cultura,335A,Música y danza,2051000.0,
2017,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,500000.0,
2017,49,Otras actuaciones de carácter económico,,,20181200.0,
2017,49,Otras actuaciones de carácter económico,497M,Salvamento y lucha contra la contaminación en la mar,19910000.0,
2017,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,250000.0,
2017,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,21200.0,
2017,93,Administración financiera y tributaria,,,3020600.0,
2017,93,Administración financiera y tributaria,931M,Previsión y política económica,3020600.0,
2017,31,Sanidad,,,24920.0,
2017,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,24920.0,
2018,24,Fomento del empleo,,,353000.0,
2018,24,Fomento del empleo,241B,Formación Profesional para el Empleo,353000.0,
2018,26,Acceso a la vivienda y fomento de la edificación,,,1806490.0,
2018,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,406490.0,
2018,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",1400000.0,
2018,12,Defensa,,,408350.0,
2018,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,408350.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,,,162370.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,24290.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,37880.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,100200.0,
2018,46,"Investigación, desarrollo e innovación",,,207412430.0,
2018,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,16234940.0,
2018,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,931680.0,
2018,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,136481050.0,
2018,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,42403930.0,
2018,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,11360830.0,
2018,32,Educación,,,5400260.0,
2018,32,Educación,322C,Enseñanzas universitarias,5400260.0,
2018,45,Infraestructuras,,,233341920.0,
2018,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1329180.0,
2018,45,Infraestructuras,452A,Gestión e infraestructuras del agua,18266650.0,
2018,45,Infraestructuras,456C,Protección y mejora del medio natural,896090.0,
2018,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,2000000.0,
2018,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",6300000.0,
2018,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,204550000.0,
2018,42,Industria y energía,,,50080000.0,
2018,42,Industria y energía,422B,Desarrollo industrial,80000.0,
2018,42,Industria y energía,425A,Normativa y desarrollo energético,50000000.0,
2018,43,"Comercio, turismo y PYMES",,,100516250.0,
2018,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,67816290.0,
2018,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,30846590.0,
2018,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,1853370.0,
2018,41,"Agricultura, pesca y alimentación",,,1000000.0,
2018,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,1000000.0,
2018,33,Cultura,,,714000.0,
2018,33,Cultura,335A,Música y danza,214000.0,
2018,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,500000.0,
2018,49,Otras actuaciones de carácter económico,,,28181200.0,
2018,49,Otras actuaciones de carácter económico,497M,Salvamento y lucha contra la contaminación en la mar,27910000.0,
2018,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,250000.0,
2018,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,21200.0,
2018,93,Administración financiera y tributaria,,,1924580.0,
2018,93,Administración financiera y tributaria,931M,Previsión y política económica,1924580.0,
2018,31,Sanidad,,,24920.0,
2018,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,24920.0,
2019,24,Fomento del empleo,,,353000.0,
2019,24,Fomento del empleo,241B,Formación Profesional para el Empleo,353000.0,
2019,26,Acceso a la vivienda y fomento de la edificación,,,1806490.0,
2019,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,406490.0,
2019,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",1400000.0,
2019,12,Defensa,,,408350.0,
2019,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,408350.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,,,162370.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,24290.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,37880.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,100200.0,
2019,46,"Investigación, desarrollo e innovación",,,207412430.0,
2019,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,16234940.0,
2019,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,931680.0,
2019,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,136481050.0,
2019,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,42403930.0,
2019,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,11360830.0,
2019,32,Educación,,,5400260.0,
2019,32,Educación,322C,Enseñanzas universitarias,5400260.0,
2019,45,Infraestructuras,,,233341920.0,
2019,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1329180.0,
2019,45,Infraestructuras,452A,Gestión e infraestructuras del agua,18266650.0,
2019,45,Infraestructuras,456C,Protección y mejora del medio natural,896090.0,
2019,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,2000000.0,
2019,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",6300000.0,
2019,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,204550000.0,
2019,42,Industria y energía,,,50080000.0,
2019,42,Industria y energía,422B,Desarrollo industrial,80000.0,
2019,42,Industria y energía,425A,Normativa y desarrollo energético,50000000.0,
2019,43,"Comercio, turismo y PYMES",,,100516250.0,
2019,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,67816290.0,
2019,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,30846590.0,
2019,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,1853370.0,
2019,41,"Agricultura, pesca y alimentación",,,1000000.0,
2019,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,1000000.0,
2019,33,Cultura,,,714000.0,
2019,33,Cultura,335A,Música y danza,214000.0,
2019,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,500000.0,
2019,49,Otras actuaciones de carácter económico,,,28181200.0,
2019,49,Otras actuaciones de carácter económico,497M,Salvamento y lucha contra la contaminación en la mar,27910000.0,
