Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2021,98/2021,Ingresos Del Estado,98001/2021,Ingresos Del Estado,98300000.0,
2021,16/2021,Ministerio Del Interior,,,5466450.0,
2021,16/2021,Ministerio Del Interior,16102/2021,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,5135890.0,
2021,16/2021,Ministerio Del Interior,16101/2021,Jefatura Central De Tráfico,330560.0,
2021,60/2021,Seguridad Social,,,2078920.0,
2021,60/2021,Seguridad Social,60004/2021,Ingresos De La Seguridad Social,2078920.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,1000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28106/2021,Instituto Geológico Y Minero De España,1000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,2500.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2021,Confederación Hidrográfica Del Guadiana,2500.0,
2021,15/2021,Ministerio De Hacienda,,,1090.0,
2021,15/2021,Ministerio De Hacienda,15107/2021,Parque Móvil Del Estado,1090.0,
2022,14/2022,Ministerio De Defensa,,,25000000.0,
2022,14/2022,Ministerio De Defensa,14107/2022,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",25000000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,2001810.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19102/2022,Fondo De Garantía Salarial,2000000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19101/2022,Servicio Público De Empleo Estatal,1810.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,864500.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2022,Fondo Español De Garantía Agraria,864500.0,
2022,98/2022,Ingresos Del Estado,,,20100000.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,20100000.0,
2022,16/2022,Ministerio Del Interior,,,5651450.0,
2022,16/2022,Ministerio Del Interior,16101/2022,Jefatura Central De Tráfico,330560.0,
2022,16/2022,Ministerio Del Interior,16102/2022,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,5320890.0,
2022,60/2022,Seguridad Social,,,1784720.0,
2022,60/2022,Seguridad Social,60004/2022,Ingresos De La Seguridad Social,1784720.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,1000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,1000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,2500.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2022,Confederación Hidrográfica Del Guadiana,2500.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,2606680.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15106/2022,Mutualidad General De Funcionarios Civiles Del Estado,2604890.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15107/2022,Parque Móvil Del Estado,1790.0,
2023,14/2023,Ministerio De Defensa,,,20000000.0,
2023,14/2023,Ministerio De Defensa,14107/2023,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",20000000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,2001810.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19102/2023,Fondo De Garantía Salarial,2000000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19101/2023,Servicio Público De Empleo Estatal,1810.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",,,1986700.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2023,Fondo Español De Garantía Agraria,1986700.0,
2023,98/2023,Ingresos Del Estado,,,32300000.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,32300000.0,
2023,16/2023,Ministerio Del Interior,,,5607020.0,
2023,16/2023,Ministerio Del Interior,16102/2023,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,5276460.0,
2023,16/2023,Ministerio Del Interior,16101/2023,Jefatura Central De Tráfico,330560.0,
2023,60/2023,Seguridad Social,,,1709720.0,
2023,60/2023,Seguridad Social,60004/2023,Ingresos De La Seguridad Social,1709720.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,1000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,1000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,2500.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2023,Confederación Hidrográfica Del Guadiana,2500.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,2604890.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15106/2023,Mutualidad General De Funcionarios Civiles Del Estado,2604890.0,
