Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20006/2010,Dirección General De Comercio E Inversiones,7189230.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20005/2010,Secretaría General De Comercio Exterior,1699920.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20003/2010,Secretaría De Estado De Comercio,1022460.0,
2010,02/2010,Cortes Generales,,,43418460.0,
2010,02/2010,Cortes Generales,02005/2010,Defensor Del Pueblo,2009800.0,
2010,02/2010,Cortes Generales,02004/2010,Junta Electoral Central,113120.0,
2010,02/2010,Cortes Generales,02003/2010,Senado,13732550.0,
2010,02/2010,Cortes Generales,02002/2010,Congreso De Los Diputados,24791370.0,
2010,02/2010,Cortes Generales,02001/2010,Cortes Generales,2771620.0,
2011,04/2011,Tribunal Constitucional,,,5191520.0,
2011,04/2011,Tribunal Constitucional,04001/2011,Tribunal Constitucional,5191520.0,
2011,14/2011,Ministerio De Defensa,,,781087830.0,
2011,14/2011,Ministerio De Defensa,14204/2011,Servicio Militar De Construcciones,3075470.0,
2011,14/2011,Ministerio De Defensa,14002/2011,Cuartel General Del Emad,6562200.0,
2011,14/2011,Ministerio De Defensa,14001/2011,Ministerio Y Subsecretaría,83042020.0,
2011,14/2011,Ministerio De Defensa,14017/2011,Armada,101186630.0,
2011,14/2011,Ministerio De Defensa,14113/2011,Instituto Social De Las Fuerzas Armadas,8358250.0,
2011,14/2011,Ministerio De Defensa,14012/2011,Ejército De Tierra,283039080.0,
2011,14/2011,Ministerio De Defensa,14022/2011,Ejército Del Aire,123859570.0,
2011,14/2011,Ministerio De Defensa,14205/2011,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,9573180.0,
2011,14/2011,Ministerio De Defensa,14003/2011,Secretaría De Estado De La Defensa,94061110.0,
2011,14/2011,Ministerio De Defensa,14107/2011,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",18891820.0,
2011,14/2011,Ministerio De Defensa,14104/2011,Cría Caballar De Las Fuerzas Armadas,5072080.0,
2011,14/2011,Ministerio De Defensa,14301/2011,Centro Nacional De Inteligencia,43612860.0,
2011,14/2011,Ministerio De Defensa,14111/2011,Canal De Experiencias Hidrodinámicas De El Pardo,753560.0,
2011,24/2011,Ministerio De Cultura,,,111107260.0,
2011,24/2011,Ministerio De Cultura,24201/2011,Instituto Nacional De Las Artes Escénicas Y De La Música,16505550.0,
2011,24/2011,Ministerio De Cultura,24103/2011,Gerencia De Infraestructuras Y Equipamientos De Cultura,1532910.0,
2011,24/2011,Ministerio De Cultura,24102/2011,Biblioteca Nacional,8476120.0,
2011,24/2011,Ministerio De Cultura,24004/2011,"Dirección General Del Libro, Archivos Y Bibliotecas",7619690.0,
2011,24/2011,Ministerio De Cultura,24001/2011,"Ministerio, Subsecretaría Y Servicios Generales",32837880.0,
2011,24/2011,Ministerio De Cultura,24002/2011,Secretaría General Técnica,520340.0,
2011,24/2011,Ministerio De Cultura,24104/2011,Museo Nacional Centro De Arte Reina Sofía,14569670.0,
2011,24/2011,Ministerio De Cultura,24003/2011,Dirección General De Bellas Artes Y Bienes Culturales,5624320.0,
2011,24/2011,Ministerio De Cultura,24301/2011,Museo Del Prado,17163490.0,
2011,24/2011,Ministerio De Cultura,24101/2011,Instituto De La Cinematografía Y De Las Artes Audiovisuales,3693080.0,
2011,24/2011,Ministerio De Cultura,24006/2011,Dirección General De Políticas E Industrias Culturales,2564210.0,
2011,17/2011,Ministerio De Fomento,,,91719050.0,
2011,17/2011,Ministerio De Fomento,17009/2011,Dirección General De Arquitectura Y Política De Vivienda,402290.0,
2011,17/2011,Ministerio De Fomento,17020/2011,Secretaría De Estado De Planificación E Infraestructuras,390070.0,
2011,17/2011,Ministerio De Fomento,17039/2011,Dirección General De Transporte Terrestre,284920.0,
2011,17/2011,Ministerio De Fomento,17002/2011,Dirección General De Programación Económica Y Presupuestos,20940.0,
2011,17/2011,Ministerio De Fomento,17040/2011,Dirección General De Infraestructuras Ferroviarias,1494820.0,
2011,17/2011,Ministerio De Fomento,17038/2011,Dirección General De Carreteras,22338690.0,
2011,17/2011,Ministerio De Fomento,17239/2011,Centro Nacional De Información Geográfica,621570.0,
2011,17/2011,Ministerio De Fomento,17032/2011,Dirección General De Marina Mercante,15930650.0,
2011,17/2011,Ministerio De Fomento,17031/2011,Secretaría De Estado De Transportes,97070.0,
2011,17/2011,Ministerio De Fomento,17034/2011,Dirección General De Aviación Civil,950100.0,
2011,17/2011,Ministerio De Fomento,17003/2011,Secretaría General Técnica,161470.0,
2011,17/2011,Ministerio De Fomento,17401/2011,Agencia Estatal De Seguridad Aérea,19097320.0,
2011,17/2011,Ministerio De Fomento,17238/2011,Centro De Estudios Y Experimentación De Obras Públicas,6227470.0,
2011,17/2011,Ministerio De Fomento,17010/2011,Dirección General De Suelo Y Políticas Urbanas,225470.0,
2011,17/2011,Ministerio De Fomento,17001/2011,"Ministerio, Subsecretaría Y Servicios Generales",15304350.0,
2011,17/2011,Ministerio De Fomento,17018/2011,Dirección General Del Instituto Geográfico Nacional,2810730.0,
2011,17/2011,Ministerio De Fomento,17008/2011,"Ministerio, Subsecretaría Y Servicios Generales",5361120.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,150716980.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21204/2011,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,7827610.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21207/2011,Instituto De Salud Carlos Iii,14100520.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21007/2011,D. Gral. De Transferencia De Tecnología Y Desarrollo Empresarial,114230.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21002/2011,Secretaría General Técnica,693750.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21001/2011,"Ministerio, Subsecretaría Y Servicios Generales",10445980.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21004/2011,Dirección General De Investigación Y Gestión Del Plan Nacional I+D+I,2549260.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21201/2011,Instituto De Astrofísica De Canarias,2108410.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21005/2011,Dir. Gral. Cooperación Internacional Y Relaciones Institucionales,698910.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21006/2011,Secretaría General De Innovación,399050.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,96129200.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21205/2011,Instituto Español De Oceanografía,5644200.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21203/2011,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",7724350.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21206/2011,Instituto Geológico Y Minero De España,2146920.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21003/2011,Secretaría De Estado De Investigación,134590.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,,,5358800.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,22001/2011,"Ministerio, Subsecretaría Y Servicios Generales",3674370.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,22003/2011,Secretaría De Estado De Cooperación Territorial,1684430.0,
2011,18/2011,Ministerio De Educación,,,58489210.0,
2011,18/2011,Ministerio De Educación,18002/2011,Secretaría General Tecnica,434080.0,
2011,18/2011,Ministerio De Educación,18001/2011,"Ministerio, Subsecretaría Y Servicios Generales",19033510.0,
2011,18/2011,Ministerio De Educación,18007/2011,Dirección General De Política Universitaria,2729530.0,
2011,18/2011,Ministerio De Educación,18003/2011,Secretaría De Estado De Educación Y Formación Profesional,1132140.0,
2011,18/2011,Ministerio De Educación,18006/2011,Secretaría General De Universidades,220540.0,
2011,18/2011,Ministerio De Educación,18005/2011,Dirección General De Formación Profesional,16178920.0,
2011,18/2011,Ministerio De Educación,18004/2011,Dirección General De Evaluación Y Cooperación Territorial,8780720.0,
2011,18/2011,Ministerio De Educación,18102/2011,Programas Educativos Europeos,2634230.0,
2011,18/2011,Ministerio De Educación,18008/2011,Dirección General De Formación Y Orientación Universitaria,649620.0,
2011,18/2011,Ministerio De Educación,18101/2011,Universidad Internacional Menéndez Pelayo,6695920.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,126441180.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19102/2011,Fondo De Garantía Salarial,7585060.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19001/2011,Ministerio Y Subsecretaría,34097700.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19007/2011,Secretaría De Estado De Inmigración Y Emigración,12983340.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19104/2011,Instituto Nacional De Seguridad E Higiene En El Trabajo,4508070.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19301/2011,Consejo Económico Y Social,1663450.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19101/2011,Servicio Público De Empleo Estatal,65603560.0,
2011,03/2011,Tribunal De Cuentas,,,4704500.0,
2011,03/2011,Tribunal De Cuentas,03001/2011,"Tribunal, Fiscalía Y Servicios Generales",4704500.0,
2011,25/2011,Ministerio De La Presidencia,,,157222060.0,
2011,25/2011,Ministerio De La Presidencia,25103/2011,Consejo De Administración Del Patrimonio Nacional,29971420.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,15693370.0,
2011,25/2011,Ministerio De La Presidencia,25003/2011,Portavoz Del Gobierno,4434630.0,
2011,25/2011,Ministerio De La Presidencia,25402/2011,A. E. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,295840.0,
2011,25/2011,Ministerio De La Presidencia,25401/2011,Agencia Estatal Boletín Oficial Del Estado,2336310.0,
2011,25/2011,Ministerio De La Presidencia,25005/2011,D. G. De Coordinación Y Administración De Los Servicios Periféricos,38802990.0,
2011,25/2011,Ministerio De La Presidencia,25004/2011,Secretaría De Estado Para La Función Pública,4694230.0,
2011,25/2011,Ministerio De La Presidencia,25102/2011,Centro De Investigaciones Sociológicas,3620950.0,
2011,25/2011,Ministerio De La Presidencia,25104/2011,Instituto Nacional De Administración Pública,27219980.0,
2011,25/2011,Ministerio De La Presidencia,25101/2011,Centro De Estudios Políticos Y Constitucionales,614170.0,
2011,25/2011,Ministerio De La Presidencia,25002/2011,Ministerio Y Servicios Generales,12837310.0,
2011,25/2011,Ministerio De La Presidencia,25001/2011,Presidente Del Gobierno,7252950.0,
2011,25/2011,Ministerio De La Presidencia,25105/2011,Mutualidad General De Funcionarios Civiles Del Estado,8430630.0,
2011,25/2011,Ministerio De La Presidencia,25403/2011,Agencia Estatal Antidopaje,1017280.0,
2011,05/2011,Consejo De Estado,,,1172540.0,
2011,05/2011,Consejo De Estado,05001/2011,Consejo De Estado,1172540.0,
2011,16/2011,Ministerio Del Interior,,,1055726160.0,
2011,16/2011,Ministerio Del Interior,16002/2011,Secretaría De Estado De Seguridad,228787580.0,
2011,16/2011,Ministerio Del Interior,16101/2011,Jefatura De Tráfico,126273170.0,
2011,16/2011,Ministerio Del Interior,16102/2011,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,308690.0,
2011,16/2011,Ministerio Del Interior,16004/2011,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,167468540.0,
2011,16/2011,Ministerio Del Interior,16201/2011,Trabajo Penitenciario Y Formación Para El Empleo,2799110.0,
2011,16/2011,Ministerio Del Interior,16001/2011,"Ministerio, Subsecretaría Y Servicios Generales",152683830.0,
2011,16/2011,Ministerio Del Interior,16005/2011,Secretaría General De Instituciones Penitenciarias,245597300.0,
2011,16/2011,Ministerio Del Interior,16003/2011,Dirección General De La Policía Y De La Guardia Civil: Policía,131807940.0,
2011,13/2011,Ministerio De Justicia,,,109705510.0,
2011,13/2011,Ministerio De Justicia,13102/2011,Mutualidad General Judicial,1311210.0,
2011,13/2011,Ministerio De Justicia,13101/2011,Centro De Estudios Jurídicos,1532540.0,
2011,13/2011,Ministerio De Justicia,13005/2011,S. G. De Moderniz. Y Rel. Con Admon. De Justicia. Fiscalía Gral. Estado,417480.0,
2011,13/2011,Ministerio De Justicia,13301/2011,Agencia Española De Protección De Datos,2516160.0,
2011,13/2011,Ministerio De Justicia,13003/2011,Dirección General De Los Registros Y Del Notariado,4273100.0,
2011,13/2011,Ministerio De Justicia,13002/2011,Secr. Gral. De Modernización Y Relaciones Con La Admin. De Justicia,82310070.0,
2011,13/2011,Ministerio De Justicia,13004/2011,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,2405110.0,
2011,13/2011,Ministerio De Justicia,13001/2011,"Ministerio, Subsecretaría Y Servicios Generales",14939840.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,117373360.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23237/2011,Parque De Maquinaria,667370.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2011,Confederación Hidrográfica Del Tajo,7327900.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23207/2011,Entidad Estatal De Seguros Agrarios,1448660.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2011,Parques Nacionales,18142080.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2011,Confederación Hidrográfica Del Segura,2336250.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23112/2011,Agencia Para El Aceite De Oliva,594220.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23208/2011,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,178830.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2011,"Ministerio, Subsecretaría Y Servicios Generales",34960480.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2011,Confederación Hidrográfica Del Duero,5973120.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2011,Confederación Hidrográfica Del Guadiana,6739280.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2011,Mancomunidad De Los Canales Del Taibilla,593130.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2011,Confederación Hidrográfica Del Cantábrico,2030410.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2011,Confederación Hidrográfica Del Júcar,4551040.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2011,Confederación Hidrográfica Del Ebro,7060000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2011,Fondo Español De Garantía Agraria,5796750.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2011,Confederación Hidrográfica Del Miño-Sil,1798910.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2011,Agencia Estatal De Meteorología,13542700.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2011,Confederación Hidrográfica Del Guadalquivir,3632230.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,81328260.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26102/2011,Instituto Nacional Del Consumo,2834360.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26017/2011,D.g. De Coordinación De Políticas Sectoriales Sobre Discapacidad,1587960.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26016/2011,"Dirección General De Política Social, De Las Familias Y De La Infancia",1340810.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26015/2011,Secretaría General De Politica Social Y Consumo,322830.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26103/2011,Agencia Española De Medicamentos Y Productos Sanitarios,12427760.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26012/2011,"D.g.ordenac. Profes., Cohesión Del Sist.nac. De Salud Y Alta Inspec.",2805740.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26018/2011,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,557480.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26013/2011,Agencia De Calidad Del Sistema Nacional De Salud,12309070.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26105/2011,Organización Nacional De Trasplantes,399190.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26004/2011,Secretaría General De Sanidad,88870.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26107/2011,Instituto De La Mujer,7966700.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26007/2011,Dirección General De Salud Pública Y Sanidad Exterior,7313040.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26022/2011,Delegación Del Gobierno Para La Violencia De Género,3928400.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26020/2011,"Ministerio, Subsecretaría Y Servicios Generales",2361860.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26019/2011,Dirección General De Consumo,183490.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26106/2011,Real Patronato Sobre Discapacidad,739850.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26001/2011,Ministerio Y Subsecretaría,10022000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26009/2011,Dirección General De Farmacia Y Productos Sanitarios,224970.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26201/2011,Instituto De La Juventud,6481570.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26104/2011,Agencia Española De Seguridad Alimentaria Y Nutrición,3898290.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26002/2011,Secretaría General Técnica,1034190.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26021/2011,Secretaría General De Políticas De Igualdad,1545840.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26108/2011,Consejo De La Juventud De España,953990.0,
2011,60/2011,Seguridad Social,,,933279590.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,933279590.0,
2011,08/2011,Consejo General Del Poder Judicial,,,13550240.0,
2011,08/2011,Consejo General Del Poder Judicial,08001/2011,Consejo General Del Poder Judicial,13550240.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,134543810.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2011,"Ministerio, Subsecretaría Y Servicios Generales",71423540.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2011,Secretaría De Estado De Asuntos Exteriores E Iberoamericanos,1880870.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2011,Secretaría De Estado Para La Unión Europea,2391450.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2011,Secretaría De Estado De Cooperación Internacional,1911690.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2011,Ag. Española De Cooperación Internacional Para El Desarrollo,42460260.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2011,Instituto Cervantes,14476000.0,
2011,31/2011,Gastos De Diversos Ministerios,,,2167210.0,
2011,31/2011,Gastos De Diversos Ministerios,31003/2011,Dirección General Del Patrimonio Del Estado,2167210.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,246685250.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15007/2011,Dirección General De Tributos,100640.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15105/2011,Instituto Nacional De Estadística,16222450.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15001/2011,"Ministerio, Subsecretaría Y Servicios Generales",32130900.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15004/2011,Dirección General Del Patrimonio Del Estado,834410.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15104/2011,Comisionado Para El Mercado De Tabacos,4051030.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15005/2011,Secretaría De Estado De Hacienda Y Presupuestos,88050.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15003/2011,Inspección General Del Ministerio De Economía Y Hacienda,2590.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15009/2011,Tribunal Económico-Administrativo Central,1542640.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15020/2011,Dirección General De Seguros Y Fondos De Pensiones,481490.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15002/2011,Secretaría General Técnica,476150.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15019/2011,Dirección General Del Tesoro Y Política Financiera,575500.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15022/2011,Dir. Gral. De Coordinación Financiera Con Las Cc. Aa. Y Con Las Ee.ll.,195480.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15011/2011,Intervención General De La Administración Del Estado,4175320.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15303/2011,Comisión Nacional De La Competencia,1563060.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15016/2011,Secretaría De Estado De Economía,125570.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15021/2011,Dirección General De Financiación Internacional,254560.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15202/2011,Parque Móvil Del Estado,2647830.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15013/2011,Dirección General De Costes De Personal Y Pensiones Públicas,872740.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15302/2011,Agencia Estatal De Administración Tributaria,169079890.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15024/2011,Secret. Gral. De Política Económica Y Economía Internacional,42260.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15008/2011,Dirección General Del Catastro,6444770.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15018/2011,D. G. De Análisis Macroeconómico Y Economía Internacional,79180.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15017/2011,Dirección General De Política Económica,36210.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15012/2011,Secretaría General De Presupuestos Y Gastos,77960.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15014/2011,Dirección General De Fondos Comunitarios,119640.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15103/2011,Instituto De Contabilidad Y Auditoría De Cuentas,1855660.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15015/2011,Dirección General De Presupuestos,37210.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15101/2011,Instituto De Estudios Fiscales,2526920.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15006/2011,Secretaría General De Hacienda,45140.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,59235360.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20007/2011,Dirección General De Comercio Interior,1583730.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20208/2011,Instituto De Turismo De España,5698250.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20001/2011,"Ministerio, Subsecretaría Y Servicios Generales",14422370.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20002/2011,Secretaría General Técnica,103050.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20207/2011,Centro Español De Metrología,1373820.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20004/2011,Secretaría General De Turismo Y Comercio Interior,21000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20302/2011,Consejo De Seguridad Nuclear,10389720.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20301/2011,Instituto Español De Comercio Exterior,3702460.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20101/2011,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,3340720.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20016/2011,Dirección General De Industria,2340.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20019/2011,Dirección General De Política Energética Y Minas,2000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20102/2011,Oficina Española De Patentes Y Marcas,9200720.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20015/2011,Secretaría General De Industria,4680.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20018/2011,Secretaría De Estado De Energía,4040.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20017/2011,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,2210.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20012/2011,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,9500.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20006/2011,Dirección General De Comercio E Inversiones,7195730.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20003/2011,Secretaría De Estado De Comercio Exterior,2179020.0,
2011,02/2011,Cortes Generales,,,39935780.0,
2011,02/2011,Cortes Generales,02005/2011,Defensor Del Pueblo,1847000.0,
2011,02/2011,Cortes Generales,02003/2011,Senado,12753000.0,
2011,02/2011,Cortes Generales,02004/2011,Junta Electoral Central,76200.0,
2011,02/2011,Cortes Generales,02001/2011,Cortes Generales,1913160.0,
2011,02/2011,Cortes Generales,02002/2011,Congreso De Los Diputados,23346420.0,
2012,04/2012,Tribunal Constitucional,,,5063860.0,
2012,04/2012,Tribunal Constitucional,04001/2012,Tribunal Constitucional,5063860.0,
2012,14/2012,Ministerio De Defensa,,,641652520.0,
2012,14/2012,Ministerio De Defensa,14204/2012,Servicio Militar De Construcciones,2885200.0,
2012,14/2012,Ministerio De Defensa,14001/2012,Ministerio Y Subsecretaría,69591710.0,
2012,14/2012,Ministerio De Defensa,14002/2012,Cuartel General Del Emad,5984050.0,
2012,14/2012,Ministerio De Defensa,14017/2012,Armada,82016680.0,
2012,14/2012,Ministerio De Defensa,14113/2012,Instituto Social De Las Fuerzas Armadas,8508230.0,
2012,14/2012,Ministerio De Defensa,14205/2012,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,8900700.0,
2012,14/2012,Ministerio De Defensa,14022/2012,Ejército Del Aire,101104950.0,
2012,14/2012,Ministerio De Defensa,14012/2012,Ejército De Tierra,227479810.0,
2012,14/2012,Ministerio De Defensa,14003/2012,Secretaría De Estado De La Defensa,110507710.0,
2012,14/2012,Ministerio De Defensa,14104/2012,Cría Caballar De Las Fuerzas Armadas,4633530.0,
2012,14/2012,Ministerio De Defensa,14107/2012,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",19334150.0,
2012,14/2012,Ministerio De Defensa,14111/2012,Canal De Experiencias Hidrodinámicas De El Pardo,705800.0,
2012,17/2012,Ministerio De Fomento,,,89332860.0,
2012,17/2012,Ministerio De Fomento,17009/2012,"Dirección General De Arquitectura, Vivienda Y Suelo",569930.0,
2012,17/2012,Ministerio De Fomento,17002/2012,Dirección General De Programación Económica Y Presupuestos,18060.0,
2012,17/2012,Ministerio De Fomento,17039/2012,Dirección General De Transporte Terrestre,163490.0,
2012,17/2012,Ministerio De Fomento,17239/2012,Centro Nacional De Información Geográfica,408520.0,
2012,17/2012,Ministerio De Fomento,17038/2012,Dirección General De Carreteras,24052720.0,
2012,17/2012,Ministerio De Fomento,17040/2012,Dirección General De Ferrocarriles,699130.0,
