Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2010,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,522000.0,
2010,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",745150.0,
2010,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,252350.0,
2010,29,Gestión y administración de la Seguridad Social,,,1462380.0,
2010,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1462380.0,
2010,41,"Agricultura, pesca y alimentación",,,33315610.0,
2010,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,33315610.0,
2010,91,Alta dirección,,,647290.0,
2010,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,76490.0,
2010,91,Alta dirección,911O,Control externo del Sector Público,10000.0,
2010,91,Alta dirección,911N,Actividad legislativa,560800.0,
2010,93,Administración financiera y tributaria,,,273790.0,
2010,93,Administración financiera y tributaria,931N,Política presupuestaria,248290.0,
2010,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,2000.0,
2010,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,23500.0,
2010,92,Servicios de carácter general,,,655180.0,
2010,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,469540.0,
2010,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,26730.0,
2010,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,142400.0,
2010,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,7310.0,
2010,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2100.0,
2010,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",7100.0,
2010,94,Transferencias a otras admones. públicas,,,12202317000.0,
2010,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,12202317000.0,
2010,11,Justicia,,,341240.0,
2010,11,Justicia,111M,Gobierno del Poder Judicial,4000.0,
2010,11,Justicia,111O,Selección y formación de jueces,25000.0,
2010,11,Justicia,111N,Dirección y Servicios Generales de Justicia,276240.0,
2010,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,36000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,19246650.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,39070.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,18822850.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,384730.0,
2010,12,Defensa,,,55712970.0,
2010,12,Defensa,121M,Administración y Servicios Generales de Defensa,55712970.0,
2010,14,Política exterior,,,565256980.0,
2010,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",12094140.0,
2010,14,Política exterior,142A,Acción del Estado en el exterior,192667520.0,
2010,14,Política exterior,143A,Cooperación para el desarrollo,360492310.0,
2010,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",3010.0,
2010,33,Cultura,,,686510.0,
2010,33,Cultura,333B,Exposiciones,300000.0,
2010,33,Cultura,332B,Bibliotecas,80000.0,
2010,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,306510.0,
2010,32,Educación,,,2651330.0,
2010,32,Educación,322D,Educación especial,513240.0,
2010,32,Educación,322H,Educación permanente y a distancia no universitaria,233100.0,
2010,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,30000.0,
2010,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,160720.0,
2010,32,Educación,322C,Enseñanzas universitarias,1634270.0,
2010,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",80000.0,
2010,31,Sanidad,,,2700890.0,
2010,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,2350890.0,
2010,31,Sanidad,313A,Prestaciones sanitarias y farmacia,350000.0,
2010,23,Servicios sociales y promoción social,,,122368170.0,
2010,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,2060000.0,
2010,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,557650.0,
2010,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,60000.0,
2010,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,2989920.0,
2010,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,116580000.0,
2010,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,120600.0,
2011,43,"Comercio, turismo y PYMES",,,560220.0,
2011,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,169610.0,
2011,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,390610.0,
2011,24,Fomento del empleo,,,60360.0,
2011,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,60360.0,
2011,26,Acceso a la vivienda y fomento de la edificación,,,45000.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,45000.0,
2011,21,Pensiones,,,3060100.0,
2011,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,3060100.0,
2011,49,Otras actuaciones de carácter económico,,,10630620.0,
2011,49,Otras actuaciones de carácter económico,495B,Meteorología,4957890.0,
2011,49,Otras actuaciones de carácter económico,495C,Metrología,63930.0,
2011,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,867700.0,
2011,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,939180.0,
2011,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,3352320.0,
2011,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,90100.0,
2011,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",349500.0,
2011,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,10000.0,
2011,46,"Investigación, desarrollo e innovación",,,92398130.0,
2011,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,88296230.0,
2011,46,"Investigación, desarrollo e innovación",463A,Investigación científica,1290410.0,
2011,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,1325620.0,
2011,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,300000.0,
2011,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,2800.0,
2011,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,2370.0,
2011,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",93260.0,
2011,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5000.0,
2011,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,45000.0,
2011,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,307480.0,
2011,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,130400.0,
2011,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,199930.0,
2011,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,399630.0,
2011,45,Infraestructuras,,,9823270.0,
2011,45,Infraestructuras,456C,Protección y mejora del medio natural,523220.0,
2011,45,Infraestructuras,456B,Protección y mejora del medio ambiente,5500.0,
2011,45,Infraestructuras,456A,Calidad del agua,2700.0,
2011,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1328370.0,
2011,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,158830.0,
2011,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,27130.0,
2011,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",172440.0,
2011,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,7411680.0,
2011,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,76800.0,
2011,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,113600.0,
2011,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3000.0,
2011,42,Industria y energía,,,1824290.0,
2011,42,Industria y energía,423N,Explotación minera,69490.0,
2011,42,Industria y energía,425A,Normativa y desarrollo energético,428410.0,
2011,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,365060.0,
2011,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",745150.0,
2011,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,216180.0,
2011,29,Gestión y administración de la Seguridad Social,,,950000.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",950000.0,
2011,41,"Agricultura, pesca y alimentación",,,29317740.0,
2011,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,29317740.0,
2011,91,Alta dirección,,,641170.0,
2011,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,70370.0,
2011,91,Alta dirección,911O,Control externo del Sector Público,10000.0,
2011,91,Alta dirección,911N,Actividad legislativa,560800.0,
2011,93,Administración financiera y tributaria,,,280030.0,
2011,93,Administración financiera y tributaria,931N,Política presupuestaria,255430.0,
2011,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,2000.0,
2011,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,22600.0,
2011,92,Servicios de carácter general,,,655830.0,
2011,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,471040.0,
2011,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,26730.0,
2011,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,142400.0,
2011,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,7310.0,
2011,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2100.0,
2011,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",6250.0,
2011,94,Transferencias a otras admones. públicas,,,11821772000.0,
2011,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,11821772000.0,
2011,11,Justicia,,,277000.0,
2011,11,Justicia,111M,Gobierno del Poder Judicial,5000.0,
2011,11,Justicia,111O,Selección y formación de jueces,35000.0,
2011,11,Justicia,111N,Dirección y Servicios Generales de Justicia,221000.0,
2011,11,Justicia,111R,Formación de la Carrera Fiscal,16000.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,16978720.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,52000.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,16588160.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,338560.0,
2011,12,Defensa,,,48436140.0,
2011,12,Defensa,121M,Administración y Servicios Generales de Defensa,48436140.0,
2011,14,Política exterior,,,493004190.0,
2011,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",9433350.0,
2011,14,Política exterior,142A,Acción del Estado en el exterior,129873470.0,
2011,14,Política exterior,143A,Cooperación para el desarrollo,353694360.0,
2011,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",3010.0,
2011,33,Cultura,,,601400.0,
2011,33,Cultura,333B,Exposiciones,150000.0,
2011,33,Cultura,332B,Bibliotecas,76400.0,
2011,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,375000.0,
2011,32,Educación,,,8572090.0,
2011,32,Educación,322D,Educación especial,471650.0,
2011,32,Educación,322H,Educación permanente y a distancia no universitaria,233100.0,
2011,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,30000.0,
2011,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,81840.0,
2011,32,Educación,322C,Enseñanzas universitarias,7448500.0,
2011,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",307000.0,
2011,31,Sanidad,,,2326020.0,
2011,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,2040520.0,
2011,31,Sanidad,313A,Prestaciones sanitarias y farmacia,285500.0,
2011,23,Servicios sociales y promoción social,,,106629830.0,
2011,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1600000.0,
2011,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,437400.0,
2011,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,60000.0,
2011,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,2631130.0,
2011,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,101768300.0,
2011,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,133000.0,
2012,43,"Comercio, turismo y PYMES",,,338610.0,
2012,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,169610.0,
2012,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,169000.0,
2012,24,Fomento del empleo,,,56570.0,
2012,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,56570.0,
2012,21,Pensiones,,,3060100.0,
2012,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,3060100.0,
2012,49,Otras actuaciones de carácter económico,,,6108420.0,
2012,49,Otras actuaciones de carácter económico,495B,Meteorología,2081890.0,
2012,49,Otras actuaciones de carácter económico,495C,Metrología,63930.0,
2012,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,502480.0,
2012,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,1000.0,
2012,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,2806620.0,
2012,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,130000.0,
2012,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",512500.0,
2012,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,10000.0,
2012,46,"Investigación, desarrollo e innovación",,,100004560.0,
2012,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,95822810.0,
2012,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,475620.0,
2012,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,1900000.0,
2012,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,2800.0,
2012,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,2370.0,
2012,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",182860.0,
2012,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5000.0,
2012,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,45000.0,
2012,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,307480.0,
2012,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,130400.0,
2012,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,213360.0,
2012,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,916860.0,
2012,45,Infraestructuras,,,5833740.0,
2012,45,Infraestructuras,456C,Protección y mejora del medio natural,297820.0,
2012,45,Infraestructuras,456B,Protección y mejora del medio ambiente,5500.0,
2012,45,Infraestructuras,456A,Calidad del agua,1000.0,
2012,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1692160.0,
2012,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,100000.0,
2012,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,25000.0,
2012,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",170000.0,
2012,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,3348860.0,
2012,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,76800.0,
2012,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,113600.0,
2012,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3000.0,
2012,42,Industria y energía,,,1917050.0,
2012,42,Industria y energía,423N,Explotación minera,18550.0,
2012,42,Industria y energía,425A,Normativa y desarrollo energético,557540.0,
2012,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,303070.0,
2012,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",614390.0,
2012,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,423500.0,
2012,41,"Agricultura, pesca y alimentación",,,317000000.0,
2012,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,317000000.0,
2012,91,Alta dirección,,,660920.0,
2012,91,Alta dirección,911O,Control externo del Sector Público,10000.0,
2012,91,Alta dirección,911N,Actividad legislativa,650920.0,
2012,93,Administración financiera y tributaria,,,79765670.0,
2012,93,Administración financiera y tributaria,931N,Política presupuestaria,240170.0,
2012,93,Administración financiera y tributaria,931M,Previsión y política económica,79500000.0,
2012,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,2000.0,
2012,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,23500.0,
2012,92,Servicios de carácter general,,,649530.0,
2012,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,471040.0,
2012,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,22640.0,
2012,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,144000.0,
2012,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,8310.0,
2012,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2040.0,
2012,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",1500.0,
2012,94,Transferencias a otras admones. públicas,,,11470800000.0,
2012,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,11470800000.0,
2012,11,Justicia,,,279560.0,
2012,11,Justicia,111M,Gobierno del Poder Judicial,5000.0,
2012,11,Justicia,111O,Selección y formación de jueces,35000.0,
2012,11,Justicia,111N,Dirección y Servicios Generales de Justicia,225480.0,
2012,11,Justicia,111R,Formación de la Carrera Fiscal,14080.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,15713980.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,52000.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,15323420.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,338560.0,
2012,12,Defensa,,,73920000.0,
2012,12,Defensa,121M,Administración y Servicios Generales de Defensa,73920000.0,
2012,14,Política exterior,,,522097380.0,
2012,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",6516600.0,
2012,14,Política exterior,142A,Acción del Estado en el exterior,409927820.0,
2012,14,Política exterior,143A,Cooperación para el desarrollo,105649950.0,
2012,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",3010.0,
2012,33,Cultura,,,404870.0,
2012,33,Cultura,332B,Bibliotecas,49000.0,
2012,33,Cultura,337C,Protección del Patrimonio Histórico,28000.0,
2012,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,327870.0,
2012,32,Educación,,,3732360.0,
2012,32,Educación,322D,Educación especial,321650.0,
2012,32,Educación,322H,Educación permanente y a distancia no universitaria,233100.0,
2012,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,34960.0,
2012,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,137150.0,
2012,32,Educación,322C,Enseñanzas universitarias,2698500.0,
2012,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",307000.0,
2012,31,Sanidad,,,2002580.0,
2012,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,1882580.0,
2012,31,Sanidad,313A,Prestaciones sanitarias y farmacia,120000.0,
2012,23,Servicios sociales y promoción social,,,80994170.0,
2012,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,452400.0,
2012,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,10000.0,
2012,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,80386300.0,
2012,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,145470.0,
2013,43,"Comercio, turismo y PYMES",,,339000.0,
2013,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,5000.0,
2013,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,165000.0,
2013,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,169000.0,
2013,24,Fomento del empleo,,,228500.0,
2013,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,228500.0,
2013,21,Pensiones,,,3060000.0,
2013,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,3060000.0,
2013,49,Otras actuaciones de carácter económico,,,7305660.0,
2013,49,Otras actuaciones de carácter económico,495B,Meteorología,2081890.0,
2013,49,Otras actuaciones de carácter económico,495C,Metrología,63930.0,
2013,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,612480.0,
2013,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,830000.0,
2013,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,2806620.0,
2013,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,130000.0,
2013,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",770740.0,
2013,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,10000.0,
2013,46,"Investigación, desarrollo e innovación",,,85813400.0,
2013,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,82546410.0,
2013,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,475620.0,
2013,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,1900000.0,
2013,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,2800.0,
2013,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,2370.0,
2013,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",179600.0,
2013,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5000.0,
2013,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,43000.0,
2013,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,307480.0,
2013,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,130400.0,
2013,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,220720.0,
2013,45,Infraestructuras,,,4704580.0,
2013,45,Infraestructuras,456C,Protección y mejora del medio natural,52820.0,
2013,45,Infraestructuras,456B,Protección y mejora del medio ambiente,5000.0,
2013,45,Infraestructuras,456A,Calidad del agua,1000.0,
2013,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1353500.0,
2013,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,80000.0,
2013,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",170000.0,
2013,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,2848860.0,
2013,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,76800.0,
2013,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,113600.0,
2013,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3000.0,
2013,42,Industria y energía,,,981290.0,
2013,42,Industria y energía,423N,Explotación minera,20390.0,
2013,42,Industria y energía,425A,Normativa y desarrollo energético,270360.0,
2013,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,303070.0,
2013,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",179970.0,
2013,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,207500.0,
2013,41,"Agricultura, pesca y alimentación",,,189000000.0,
2013,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,189000000.0,
2013,91,Alta dirección,,,660920.0,
2013,91,Alta dirección,911O,Control externo del Sector Público,10000.0,
2013,91,Alta dirección,911N,Actividad legislativa,650920.0,
2013,93,Administración financiera y tributaria,,,61014410.0,
2013,93,Administración financiera y tributaria,931N,Política presupuestaria,186910.0,
2013,93,Administración financiera y tributaria,931M,Previsión y política económica,60800000.0,
2013,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,2000.0,
2013,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,25500.0,
2013,92,Servicios de carácter general,,,459230.0,
2013,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,266740.0,
2013,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,22640.0,
2013,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,158000.0,
2013,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,8310.0,
2013,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2040.0,
2013,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",1500.0,
2013,94,Transferencias a otras admones. públicas,,,11601000000.0,
2013,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,11601000000.0,
2013,11,Justicia,,,223570.0,
2013,11,Justicia,111M,Gobierno del Poder Judicial,4750.0,
2013,11,Justicia,111O,Selección y formación de jueces,25000.0,
2013,11,Justicia,111N,Dirección y Servicios Generales de Justicia,179750.0,
2013,11,Justicia,111R,Formación de la Carrera Fiscal,14070.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,,,15363970.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,52000.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,15041120.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,270850.0,
2013,12,Defensa,,,81045660.0,
2013,12,Defensa,121M,Administración y Servicios Generales de Defensa,81045660.0,
2013,14,Política exterior,,,481107590.0,
2013,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",4413820.0,
2013,14,Política exterior,142A,Acción del Estado en el exterior,421427820.0,
2013,14,Política exterior,143A,Cooperación para el desarrollo,55262940.0,
2013,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",3010.0,
2013,33,Cultura,,,532410.0,
2013,33,Cultura,332B,Bibliotecas,91500.0,
2013,33,Cultura,332A,Archivos,88040.0,
2013,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,352870.0,
2013,32,Educación,,,3278060.0,
2013,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,1023670.0,
2013,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,137150.0,
2013,32,Educación,322F,Educación en el exterior,28000.0,
2013,32,Educación,322C,Enseñanzas universitarias,1699520.0,
2013,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",389720.0,
2013,31,Sanidad,,,1808780.0,
2013,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,1099580.0,
2013,31,Sanidad,313A,Prestaciones sanitarias y farmacia,209200.0,
2013,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",500000.0,
