Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/17,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.01.2017",507589830.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/16,"Obligaciones del Estado al 3,15%. Emisión 20.09.2005/31.01.2016",461298950.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/11,"Obligaciones del Estado al 5,00%. Emisión 14.05.2002/30.07.2012",643660150.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/10,"Obligaciones del Estado al 5,50%. Emisión 11.03.2002/30.07.2017",824911840.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/13,"Obligaciones del Estado al 4,40%. Emisión 28.06.2004/31.01.2015",712898560.0,
2011,30,De deuda pública en euros,300,Intereses,06001/2011/300/12,"Obligaciones del Estado al 4,20%. Emisión 15.04.2003/30.07.2013",627892730.0,
2011,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",,,68486980.0,
2011,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",06005/2011/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",68486980.0,
2011,30,De deuda pública en euros,303,Rendimientos implícitos,,,525473600.0,
2011,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2011/303/06,"Bonos del Estado al 4,10%. Emisión 15.01.2008/30.04.2011",24038880.0,
2011,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2011/303/04,"Obligaciones del Estado al 5,40%. Emisión 19.09.2000/30.07.2011",390298800.0,
2011,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2011/303/05,"Obligaciones del Estado al 5,35%. Emisión 12.06.2001/31.10.2011",111135920.0,
2012,30,De deuda pública en euros,,,,,27694004470.0,
2012,30,De deuda pública en euros,300,Intereses,,,27290457120.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/11,"Obligaciones del Estado al 5,00%. Emisión 14.05.2002/30.07.2012",643660150.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/38,"Obligaciones del Estado al 4,85%.   Emisión 13.07.2010/31.10.2020",831498700.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/39,"Bonos del Estado al 3,25%. Emisión 09.11.2010/30.04.2016",532778970.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/37,"Bonos del Estado al 2,50%. Emisión 15.06.2010/31.10.2013",404657850.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/34,"Bonos del Estado al 3,0%. Emisión 09.03.2010/30.04.2015",549100380.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/35,Bonos del Estado a tipo interés variable. Emisión 17.03.2010/17.03.2015,36472050.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/32,"Obligaciones del Estado al 4,0%. Emisión 20.01.2010/30.04.2020",782907600.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/33,"Obligaciones del Estado al 4,65%. Emisión 24.02.2010/30.07.2025",662213670.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/31,"Bonos del Estado al 2,30%. Emisión 06.10.2009/30.04.2013",343609450.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/24,"Bonos del Estado al 2,75%. Emisión 13.01.2009/30.04.2012",328324100.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/25,"Obligaciones del Estado al 4,60%. Emisión 10.02.2009/30.07.2019",786848910.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/26,"Obligaciones del Estado al 4,30%. Emisión 02.06.2009/31.10.2019",716988020.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/23,"Bonos del Estado al 4,25%. Emisión 07.10.2008/31.01.2014",604747120.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/47,"Obligaciones del Estado al 5,85%.  Emisión 22.11.2011/31.01.2022",82341990.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/46,"Bonos del Estado al 4,25%. Emisión   06.09.2011/31.10.2016",625000000.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/45,"Notas al 5,60%. Emisión   06.05.2011/06.05.2036",18760000.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/44,Notas a tipo de interés variable.  Emisión 13.10.2010/28.09.2012,2029540.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/42,"Bonos del Estado al 3,40%. Emisión 12.04.2011/30.04.2014",533000000.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/41,"Obligaciones del Estado al 5,90%. Emisión 15.03.2011/30.07.2026",560000000.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/40,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",1115800290.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/49,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras.",2340000000.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/48,"Bonos del Estado al 4,0%. Emisión   17.01.2012/30.07.2015",425655770.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/03,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",1044736830.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/02,"Obligaciones del Estado al 6,15%. Emisión 15.07.1997/31.01.2013",878580690.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/01,"Obligaciones del Estado al 8,70%. Emisión 15.07.1996/28.02.2012",116388830.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/04,"Obligaciones del Estado al 4,75%. Emisión 07.12.1998/30.07.2014",718358070.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/09,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",812027940.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/08,"Eurobonos al 6,25%. Emisión 10.04.1997/10.04.2012",38112260.0,
2012,30,De deuda pública en euros,300,Intereses,06003/2012/300/01,Letras del Tesoro,2787000000.0,
2012,30,De deuda pública en euros,300,Intereses,06004/2012/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/14,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",671763500.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/16,"Obligaciones del Estado al 3,15%. Emisión 20.09.2005/31.01.2016",650113570.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/17,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.01.2017",614150610.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/10,"Obligaciones del Estado al 5,50%. Emisión 11.03.2002/30.07.2017",824911840.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/12,"Obligaciones del Estado al 4,20%. Emisión 15.04.2003/30.07.2013",627892730.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/13,"Obligaciones del Estado al 4,40%. Emisión 28.06.2004/31.01.2015",773512740.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/18,"Bonos del Estado al 3,90%. Emisión 16.01.2007/31.10.2012",583715150.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/19,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",613951330.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/43,Notas a tipo de interés variable.  Emisión 20.07.2010/20.07.2012,959840.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/29,Bonos del Estado a tipo de interés variable. Emisión  29.07.2009/29.10.2012,92852030.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/28,"Bonos del Estado al 3,30%. Emisión 07.07.2009/31.10.2014",563057620.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/21,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",648658130.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/22,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",722443110.0,
2012,30,De deuda pública en euros,300,Intereses,06001/2012/300/30,"Obligaciones del Estado al 4,70%. Emisión 28.09.2009/30.07.2041",565000000.0,
2012,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",,,67586980.0,
2012,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",06005/2012/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",67586980.0,
2012,30,De deuda pública en euros,302,Diferencias de cambio devengadas en Eurobonos emitidos en monedas del área euro,,,7173160.0,
2012,30,De deuda pública en euros,302,Diferencias de cambio devengadas en Eurobonos emitidos en monedas del área euro,06001/2012/302/01,"Eurobonos al 6,25%. Emisión 10.04.1997/10.04.2012, por 4.000 millones de francos franceses.",7173160.0,
2012,30,De deuda pública en euros,303,Rendimientos implícitos,,,328787210.0,
2012,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2012/303/07,"Obligaciones del Estado al 8,70%.   Emisión 15.07.1996/28.02.2012",33473120.0,
2012,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2012/303/08,"Obligaciones del Estado al 5,0%.   Emisión 14.05.2002/30.07.2012",213619270.0,
2012,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2012/303/09,"Bonos del Estado al 3,90%. Emisión   16.01.2007/31.10.2012",35533090.0,
2012,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2012/303/11,Bonos del Estado a tipo de interés variable.  Emisión 29.07.2009/29.10.2012,4860000.0,
2012,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2012/303/10,"Bonos del Estado al 2,75%. Emisión   13.01.2009/30.04.2012",38409140.0,
2012,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2012/303/12,"Eurobonos al 6,25%. Emisión   10.04.1997/10.04.2012",2892590.0,
2013,30,De deuda pública en euros,,,,,35279354550.0,
2013,30,De deuda pública en euros,300,Intereses,,,34830413690.0,
2013,30,De deuda pública en euros,300,Intereses,06003/2013/300/01,Letras del Tesoro,3065000000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/19,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",714500000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/13,"Obligaciones del Estado al 4,40%. Emisión 28.06.2004/31.01.2015",922934500.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/12,"Obligaciones del Estado al 4,20%. Emisión 15.04.2003/30.07.2013",627892730.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/10,"Obligaciones del Estado al 5,50%. Emisión 11.03.2002/30.07.2017",993700000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/17,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.01.2017",785180000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/16,"Obligaciones del Estado al 3,15%. Emisión 20.09.2005/31.01.2016",650113570.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/14,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",671763500.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/40,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",1115800290.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/41,"Obligaciones del Estado al 5,90%. Emisión 15.03.2011/30.07.2026",660000000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/42,"Bonos del Estado al 3,40%. Emisión 12.04.2011/30.04.2014",563000000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/45,"Notas al 5,60%. Emisión   06.05.2011/06.05.2036",18760000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/46,"Bonos del Estado al 4,25%. Emisión  06.09.2011/31.10.2016",755000000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/47,"Obligaciones del Estado al 5,85%.  Emisión 22.11.2011/31.01.2022",992000000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/48,"Bonos del Estado al 4,0%. Emisión   17.01.2012/30.07.2015",790000000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/49,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras.",8291754990.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/09,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",862100000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/04,"Obligaciones del Estado al 4,75%. Emisión 07.12.1998/30.07.2014",718358070.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/02,"Obligaciones del Estado al 6,15%. Emisión 15.07.1997/31.01.2013",878580690.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/03,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",1044736830.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/35,Bonos del Estado a tipo interés variable. Emisión 17.03.2010/17.03.2015,48287500.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/34,"Bonos del Estado al 3,0%. Emisión 09.03.2010/30.04.2015",549100380.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/37,"Bonos del Estado al 2,50%. Emisión 15.06.2010/31.10.2013",404657850.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/31,"Bonos del Estado al 2,30%. Emisión 06.10.2009/30.04.2013",343609450.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/30,"Obligaciones del Estado al 4,70%. Emisión 28.09.2009/30.07.2041",613700000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/33,"Obligaciones del Estado al 4,65%. Emisión 24.02.2010/30.07.2025",742000000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/32,"Obligaciones del Estado al 4,0%. Emisión 20.01.2010/30.04.2020",782907600.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/39,"Bonos del Estado al 3,25%. Emisión 09.11.2010/30.04.2016",662000000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/38,"Obligaciones del Estado al 4,85%.   Emisión 13.07.2010/31.10.2020",905000000.0,
2013,30,De deuda pública en euros,300,Intereses,06004/2013/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/26,"Obligaciones del Estado al 4,30%. Emisión 02.06.2009/31.10.2019",817000000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/25,"Obligaciones del Estado al 4,60%. Emisión 10.02.2009/30.07.2019",846800000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/22,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",792400000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/23,"Bonos del Estado al 4,25%. Emisión 07.10.2008/31.01.2014",705000000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/21,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",790900000.0,
2013,30,De deuda pública en euros,300,Intereses,06001/2013/300/28,"Bonos del Estado al 3,30%. Emisión 07.07.2009/31.10.2014",690000000.0,
2013,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",,,52586980.0,
2013,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",06005/2013/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",52586980.0,
2013,30,De deuda pública en euros,303,Rendimientos implícitos,,,396353880.0,
2013,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2013/303/16,"Bonos del Estado al 2,50%. Emisión 15.06.2010/31.10.2013",220124690.0,
2013,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2013/303/13,"Obligaciones del Estado al 6,15%. Emisión 15.07.1997/31.01.2013",125098400.0,
2013,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2013/303/14,"Obligaciones del Estado al 4,20%. Emisión 15.04.2003/30.07.2013",43733440.0,
2013,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2013/303/15,"Bonos del Estado al 2,30%. Emisión 06.10.2009/30.04.2013",7397350.0,
2014,30,De deuda pública en euros,,,,,34644554810.0,
2014,30,De deuda pública en euros,300,Intereses,,,33985372010.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/26,"Obligaciones del Estado al 4,30%. Emisión 02.06.2009/31.10.2019",903000000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/25,"Obligaciones del Estado al 4,60%. Emisión 10.02.2009/30.07.2019",966000000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/23,"Bonos del Estado al 4,25%. Emisión 07.10.2008/31.01.2014",604747130.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/22,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",1008000000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/99,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras.",3807329810.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/17,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.01.2017",815230900.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/21,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",861000000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/28,"Bonos del Estado al 3,30%. Emisión 07.07.2009/31.10.2014",719415960.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/38,"Obligaciones del Estado al 4,85%.   Emisión 13.07.2010/31.10.2020",1018500000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/39,"Bonos del Estado al 3,25%. Emisión 09.11.2010/30.04.2016",689688800.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/30,"Obligaciones del Estado al 4,70%. Emisión 28.09.2009/30.07.2041",634500000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/32,"Obligaciones del Estado al 4,0%. Emisión 20.01.2010/30.04.2020",840000000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/33,"Obligaciones del Estado al 4,65%. Emisión 24.02.2010/30.07.2025",976500000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/34,"Bonos del Estado al 3,0%. Emisión 09.03.2010/30.04.2015",629138180.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/35,Bonos del Estado a tipo interés variable. Emisión 17.03.2010/17.03.2015,48287500.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/16,"Obligaciones del Estado al 3,15%. Emisión 20.09.2005/31.01.2016",650113570.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/19,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",714500000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/03,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",1170000000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/04,"Obligaciones del Estado al 4,75%. Emisión 07.12.1998/30.07.2014",778766140.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/09,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",902750000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/40,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",1258640920.0,
2014,30,De deuda pública en euros,300,Intereses,06003/2014/300/01,Letras del Tesoro,2010000000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/48,"Bonos del Estado al 4,0%. Emisión   17.01.2012/30.07.2015",807210740.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/45,"Notas al 5,60%. Emisión   06.05.2011/06.05.2036",18760000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/47,"Obligaciones del Estado al 5,85%.  Emisión 22.11.2011/31.01.2022",1228500000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/46,"Bonos del Estado al 4,25%. Emisión  06.09.2011/31.10.2016",900231410.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/41,"Obligaciones del Estado al 5,90%. Emisión 15.03.2011/30.07.2026",660000000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/42,"Bonos del Estado al 3,40%. Emisión 12.04.2011/30.04.2014",524889130.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/13,"Obligaciones del Estado al 4,40%. Emisión 28.06.2004/31.01.2015",922934500.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/10,"Obligaciones del Estado al 5,50%. Emisión 11.03.2002/30.07.2017",1155000000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/14,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",735000000.0,
2014,30,De deuda pública en euros,300,Intereses,06004/2014/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/56,"Obligaciones del Estado al 4,40%. Emisión 21.05.2013/31.10.2023",924000000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/54,"Obligaciones del Estado al 5,40%. Emisión 29.01.2013/31.01.2023",1134000000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/55,"Bonos del Estado al 3,30%. Emisión 09.04.2013/30.07.2016",660000000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/52,"Bonos del Estado al 4,75%. Emisión 29.11.2012/30.09.2017",185361580.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/53,"Bonos del Estado al 2,75%. Emisión 15.01.2013/31.03.2015",412500000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/50,"Bonos del Estado al 3,75%. Emisión 25.09.2012/31.10.2015",750000000.0,
2014,30,De deuda pública en euros,300,Intereses,06001/2014/300/51,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",945000000.0,
2014,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",,,52587000.0,
2014,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",06005/2014/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",52587000.0,
2014,30,De deuda pública en euros,303,Rendimientos implícitos,,,606595800.0,
2014,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2014/303/20,"Bonos del Estado al 3,40%. Emisión 12.04.2011/30.04.2014",153396570.0,
2014,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2014/303/18,"Bonos del Estado al 4,25%. Emisión 07.10.2008/31.01.2014",24704330.0,
2014,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2014/303/17,"Obligaciones del Estado al 4,75%. Emisión 07.12.1998/30.07.2014",391542800.0,
2014,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2014/303/19,"Bonos del Estado al 3,30%. Emisión 07.07.2009/31.10.2014",36952100.0,
2015,30,De deuda pública en euros,,,,,33675062140.0,
2015,30,De deuda pública en euros,300,Intereses,,,33210160740.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/41,"Obligaciones del Estado al 5,90%. Emisión 15.03.2011/30.07.2026",1298000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/55,"Bonos del Estado al 3,30%. Emisión 09.04.2013/30.07.2016",726000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/54,"Obligaciones del Estado al 5,40%. Emisión 29.01.2013/31.01.2023",1188000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/57,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",825000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/56,"Obligaciones del Estado al 4,40%. Emisión 21.05.2013/31.10.2023",968000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/51,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",990000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/50,"Bonos del Estado al 3,75%. Emisión 25.09.2012/31.10.2015",546368810.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/53,"Bonos del Estado al 2,75%. Emisión 15.01.2013/31.03.2015",289858470.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/52,"Bonos del Estado al 4,75%. Emisión 29.11.2012/30.09.2017",185361580.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/59,"Obligaciones del Estado al 5,15%. Emisión 16.10.2013/31.10.2044",401700000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/58,"Obligaciones del Estado al 5,15%. Emisión 16.07.2013/31.10.2028",1133000000.0,
2015,30,De deuda pública en euros,300,Intereses,06003/2015/300/01,Letras del Tesoro,579000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/09,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",927000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/03,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",1120000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/46,"Bonos del Estado al 4,25%. Emisión  06.09.2011/31.10.2016",900231410.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/47,"Obligaciones del Estado al 5,85%.  Emisión 22.11.2011/31.01.2022",1287000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/45,"Notas al 5,60%. Emisión   06.05.2011/06.05.2036",18760000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/48,"Bonos del Estado al 4,0%. Emisión   17.01.2012/30.07.2015",783036320.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/40,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",1320105820.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/39,"Bonos del Estado al 3,25%. Emisión 09.11.2010/30.04.2016",689688800.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/38,"Obligaciones del Estado al 4,85%.   Emisión 13.07.2010/31.10.2020",1067000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/35,Bonos del Estado a tipo interés variable. Emisión 17.03.2010/17.03.2015,7500000.0,
