Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2018/650/,Inversiones militares en infraestructura y otros bienes,16146900.0,
2018,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2018/650/,Inversiones militares en infraestructura y otros bienes,1451410.0,
2018,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2018/650/,Inversiones militares en infraestructura y otros bienes,81400000.0,
2018,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14101/2018/650/,Inversiones militares en infraestructura y otros bienes,17355000.0,
2018,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2018/650/,Inversiones militares en infraestructura y otros bienes,119140.0,
2019,65,Inversiones militares en infraestructura y otros bienes,,,,,2344293540.0,
2019,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,,,907163360.0,
2019,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,14003/2019/656/,Programas especiales de modernización de la Armada,907163360.0,
2019,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,571113450.0,
2019,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2019/657/,Programas especiales de modernización del Ejercito del Aire,571113450.0,
2019,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,357455410.0,
2019,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2019/655/,Programas especiales de modernización del Ejercito de Tierra,357455410.0,
2019,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,,,328744780.0,
2019,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,14003/2019/658/,Programas especiales de modernización de interés conjunto,328744780.0,
2019,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,179816540.0,
2019,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2019/650/,Inversiones militares en infraestructura y otros bienes,119140.0,
2019,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2019/650/,Inversiones militares en infraestructura y otros bienes,31569080.0,
2019,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2019/650/,Inversiones militares en infraestructura y otros bienes,81400000.0,
2019,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2019/650/,Inversiones militares en infraestructura y otros bienes,1451410.0,
2019,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2019/650/,Inversiones militares en infraestructura y otros bienes,16146900.0,
2019,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14101/2019/650/,Inversiones militares en infraestructura y otros bienes,17355000.0,
2019,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2019/650/,Inversiones militares en infraestructura y otros bienes,29698520.0,
2019,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14002/2019/650/,Inversiones militares en infraestructura y otros bienes,2076490.0,
2020,65,Inversiones militares en infraestructura y otros bienes,,,,,2344293540.0,
2020,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,,,907163360.0,
2020,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,14003/2020/656/,Programas especiales de modernización de la Armada,907163360.0,
2020,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,571113450.0,
2020,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2020/657/,Programas especiales de modernización del Ejercito del Aire,571113450.0,
2020,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,357455410.0,
2020,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2020/655/,Programas especiales de modernización del Ejercito de Tierra,357455410.0,
2020,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,,,328744780.0,
2020,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,14003/2020/658/,Programas especiales de modernización de interés conjunto,328744780.0,
2020,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,179816540.0,
2020,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2020/650/,Inversiones militares en infraestructura y otros bienes,119140.0,
2020,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2020/650/,Inversiones militares en infraestructura y otros bienes,31569080.0,
2020,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2020/650/,Inversiones militares en infraestructura y otros bienes,1451410.0,
2020,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2020/650/,Inversiones militares en infraestructura y otros bienes,29698520.0,
2020,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14002/2020/650/,Inversiones militares en infraestructura y otros bienes,2076490.0,
2020,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2020/650/,Inversiones militares en infraestructura y otros bienes,16146900.0,
2020,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14101/2020/650/,Inversiones militares en infraestructura y otros bienes,17355000.0,
2020,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2020/650/,Inversiones militares en infraestructura y otros bienes,81400000.0,
2021,65,Inversiones militares en infraestructura y otros bienes,,,,,2681619210.0,
2021,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,,,576649280.0,
2021,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,14003/2021/656/,Programas especiales de modernización de la Armada,576649280.0,
2021,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,864147640.0,
2021,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2021/657/,Programas especiales de modernización del Ejercito del Aire,864147640.0,
2021,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,620500770.0,
2021,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2021/655/,Programas especiales de modernización del Ejercito de Tierra,620500770.0,
2021,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,,,280291640.0,
2021,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,14003/2021/658/,Programas especiales de modernización de interés conjunto,280291640.0,
2021,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,340029880.0,
2021,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2021/650/,Inversiones militares en infraestructura y otros bienes,13582420.0,
2021,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2021/650/,Inversiones militares en infraestructura y otros bienes,24667950.0,
2021,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2021/650/,Inversiones militares en infraestructura y otros bienes,519000.0,
2021,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2021/650/,Inversiones militares en infraestructura y otros bienes,11194700.0,
2021,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2021/650/,Inversiones militares en infraestructura y otros bienes,71451560.0,
2021,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2021/650/,Inversiones militares en infraestructura y otros bienes,215264250.0,
2021,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14101/2021/650/,Inversiones militares en infraestructura y otros bienes,3350000.0,
2022,65,Inversiones militares en infraestructura y otros bienes,,,,,3255188260.0,
2022,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,,,665214840.0,
2022,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,14003/2022/656/,Programas especiales de modernización de la Armada,665214840.0,
2022,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,1368942560.0,
2022,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2022/657/,Programas especiales de modernización del Ejercito del Aire,1368942560.0,
2022,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,563440960.0,
2022,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2022/655/,Programas especiales de modernización del Ejercito de Tierra,563440960.0,
2022,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,,,250409220.0,
2022,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,14003/2022/658/,Programas especiales de modernización de interés conjunto,250409220.0,
2022,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,407180680.0,
2022,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2022/650/,Inversiones militares en infraestructura y otros bienes,5075740.0,
2022,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2022/650/,Inversiones militares en infraestructura y otros bienes,275860610.0,
2022,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2022/650/,Inversiones militares en infraestructura y otros bienes,39256330.0,
2022,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14101/2022/650/,Inversiones militares en infraestructura y otros bienes,2980000.0,
2022,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2022/650/,Inversiones militares en infraestructura y otros bienes,71407120.0,
2022,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2022/650/,Inversiones militares en infraestructura y otros bienes,12100880.0,
2022,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2022/650/,Inversiones militares en infraestructura y otros bienes,500000.0,
2023,65,Inversiones militares en infraestructura y otros bienes,,,,,5368720760.0,
2023,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,,,1082842990.0,
2023,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,14003/2023/656/,Programas especiales de modernización de la Armada,1082842990.0,
2023,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,,,2136988070.0,
2023,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,14003/2023/657/,Programas especiales de modernización del Ejercito del Aire,2136988070.0,
2023,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,,,934495920.0,
2023,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,14003/2023/655/,Programas especiales de modernización del Ejercito de Tierra,934495920.0,
2023,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,,,747389320.0,
2023,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,14003/2023/658/,Programas especiales de modernización de interés conjunto,747389320.0,
2023,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,,,467004460.0,
2023,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14003/2023/650/,Inversiones militares en infraestructura y otros bienes,249849420.0,
2023,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14012/2023/650/,Inversiones militares en infraestructura y otros bienes,22463580.0,
2023,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14022/2023/650/,Inversiones militares en infraestructura y otros bienes,21708460.0,
2023,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14017/2023/650/,Inversiones militares en infraestructura y otros bienes,47802470.0,
2023,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14001/2023/650/,Inversiones militares en infraestructura y otros bienes,524000.0,
2023,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14107/2023/650/,Inversiones militares en infraestructura y otros bienes,118322660.0,
2023,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14101/2023/650/,Inversiones militares en infraestructura y otros bienes,3750000.0,
2023,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,14002/2023/650/,Inversiones militares en infraestructura y otros bienes,2583870.0,
