Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,23,Indemnizaciones por razón del servicio,230,Dietas,21203/2009/230/,Dietas,247410.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,18003/2009/230/,Dietas,164570.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15202/2009/230/,Dietas,192240.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,21008/2009/230/,Dietas,150000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,17401/2009/230/,Dietas,347880.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,18008/2009/230/,Dietas,15970.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,28201/2009/230/,Dietas,102100.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,22401/2009/230/,Dietas,65500.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,14003/2009/230/,Dietas,6232000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,18002/2009/230/,Dietas,509370.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,18005/2009/230/,Dietas,401560.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,21003/2009/230/,Dietas,489430.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,21006/2009/230/,Dietas,11500.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,18010/2009/230/,Dietas,12130.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,13002/2009/230/,Dietas,1068620.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,25101/2009/230/,Dietas,12020.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15103/2009/230/,Dietas,100000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15303/2009/230/,Dietas,121480.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,21137/2009/230/,Dietas,489970.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,13102/2009/230/,Dietas,10000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,26102/2009/230/,Dietas,43780.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,24101/2009/230/,Dietas,175000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,21005/2009/230/,Dietas,747300.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,22002/2009/230/,Dietas,224400.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,23228/2009/230/,Dietas,474790.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,13004/2009/230/,Dietas,46240.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,17238/2009/230/,Dietas,605280.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,26004/2009/230/,Dietas,15450.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,19101/2009/230/,Dietas,720000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,12401/2009/230/,Dietas,2277300.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15007/2009/230/,Dietas,91800.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,20007/2009/230/,Dietas,35000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,24001/2009/230/,Dietas,302000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,20102/2009/230/,Dietas,144480.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,18101/2009/230/,Dietas,150300.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,16004/2009/230/,Dietas,54216000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,14022/2009/230/,Dietas,12446300.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,25102/2009/230/,Dietas,37450.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,14001/2009/230/,Dietas,4748690.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,08001/2009/230/,Dietas,4776110.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,21001/2009/230/,Dietas,1220000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,23232/2009/230/,Dietas,134940.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,20017/2009/230/,Dietas,45760.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,14012/2009/230/,Dietas,64474570.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,21007/2009/230/,Dietas,89010.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,24102/2009/230/,Dietas,50000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,25103/2009/230/,Dietas,96400.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,17239/2009/230/,Dietas,47760.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,21201/2009/230/,Dietas,98170.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15017/2009/230/,Dietas,30000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,23211/2009/230/,Dietas,135500.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,16005/2009/230/,Dietas,1227170.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,23207/2009/230/,Dietas,14560.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,12001/2009/230/,Dietas,2919900.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,19001/2009/230/,Dietas,1075010.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,18007/2009/230/,Dietas,33020.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,27001/2009/230/,Dietas,200000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,18009/2009/230/,Dietas,42080.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,19104/2009/230/,Dietas,125000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15018/2009/230/,Dietas,49960.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,14017/2009/230/,Dietas,22479760.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,18103/2009/230/,Dietas,15000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,20018/2009/230/,Dietas,85690.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,24201/2009/230/,Dietas,156000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15101/2009/230/,Dietas,930460.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,14002/2009/230/,Dietas,4331260.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,20101/2009/230/,Dietas,93790.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,26103/2009/230/,Dietas,400000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,22003/2009/230/,Dietas,158000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,21002/2009/230/,Dietas,100000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,13301/2009/230/,Dietas,129210.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,26007/2009/230/,Dietas,108210.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,24003/2009/230/,Dietas,468000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15013/2009/230/,Dietas,10900.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,12002/2009/230/,Dietas,308630.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,26011/2009/230/,Dietas,19920.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15022/2009/230/,Dietas,40380.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,16201/2009/230/,Dietas,127080.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,23233/2009/230/,Dietas,423600.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,24103/2009/230/,Dietas,90000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15014/2009/230/,Dietas,78080.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,20207/2009/230/,Dietas,93050.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,21004/2009/230/,Dietas,121450.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,23112/2009/230/,Dietas,355000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,21401/2009/230/,Dietas,12215650.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15019/2009/230/,Dietas,115630.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,20019/2009/230/,Dietas,98900.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,24002/2009/230/,Dietas,19000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,13101/2009/230/,Dietas,1173000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,22101/2009/230/,Dietas,103530.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,26014/2009/230/,Dietas,60000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,26012/2009/230/,Dietas,175570.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,26009/2009/230/,Dietas,33000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15004/2009/230/,Dietas,28910.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,21009/2009/230/,Dietas,200000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,20004/2009/230/,Dietas,34440.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,26002/2009/230/,Dietas,35930.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,20301/2009/230/,Dietas,123000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15005/2009/230/,Dietas,55980.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,14111/2009/230/,Dietas,13000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,18006/2009/230/,Dietas,169320.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,24104/2009/230/,Dietas,86000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15008/2009/230/,Dietas,614770.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,25401/2009/230/,Dietas,19250.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15024/2009/230/,Dietas,16010.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15021/2009/230/,Dietas,169210.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,12301/2009/230/,Dietas,610000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,24301/2009/230/,Dietas,56000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,16002/2009/230/,Dietas,516000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,24006/2009/230/,Dietas,103000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15003/2009/230/,Dietas,89870.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,20003/2009/230/,Dietas,90000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,19102/2009/230/,Dietas,173330.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15009/2009/230/,Dietas,38770.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,23226/2009/230/,Dietas,611250.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,23234/2009/230/,Dietas,204000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,13003/2009/230/,Dietas,22590.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15016/2009/230/,Dietas,71160.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,05001/2009/230/,Dietas,36000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,26003/2009/230/,Dietas,484090.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,03001/2009/230/,Dietas,250000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,16001/2009/230/,Dietas,517860.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,13001/2009/230/,Dietas,262800.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,23001/2009/230/,Dietas,4207120.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,26001/2009/230/,Dietas,128780.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,25001/2009/230/,Dietas,2542890.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,16102/2009/230/,Dietas,10000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,21207/2009/230/,Dietas,319980.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,04001/2009/230/,Dietas,343740.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,25002/2009/230/,Dietas,261200.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,17001/2009/230/,Dietas,7305220.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,21102/2009/230/,Dietas,56650.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,22001/2009/230/,Dietas,1565890.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,26104/2009/230/,Dietas,251610.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,24004/2009/230/,Dietas,265000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,18001/2009/230/,Dietas,661160.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,14104/2009/230/,Dietas,399590.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15105/2009/230/,Dietas,1450000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,23229/2009/230/,Dietas,377880.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15011/2009/230/,Dietas,407470.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,23401/2009/230/,Dietas,896520.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15001/2009/230/,Dietas,242240.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,20001/2009/230/,Dietas,626130.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,22102/2009/230/,Dietas,30980.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,20208/2009/230/,Dietas,639620.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,14107/2009/230/,Dietas,35000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,17038/2009/230/,Dietas,2000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,14206/2009/230/,Dietas,105000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,12003/2009/230/,Dietas,99730.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,23225/2009/230/,Dietas,393940.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,21206/2009/230/,Dietas,790000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,28001/2009/230/,Dietas,200000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,19301/2009/230/,Dietas,58470.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,23236/2009/230/,Dietas,63150.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,23231/2009/230/,Dietas,195280.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15020/2009/230/,Dietas,127900.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,16101/2009/230/,Dietas,8100000.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,23101/2009/230/,Dietas,469470.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15015/2009/230/,Dietas,35990.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,26005/2009/230/,Dietas,15500.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,25003/2009/230/,Dietas,53840.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,20015/2009/230/,Dietas,102660.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,26105/2009/230/,Dietas,162650.0,
2009,23,Indemnizaciones por razón del servicio,230,Dietas,15012/2009/230/,Dietas,24850.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,,,148705060.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,12003/2009/231/,Locomoción,188440.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,19301/2009/231/,Locomoción,178000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,23237/2009/231/,Locomoción,28540.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15020/2009/231/,Locomoción,287740.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,28102/2009/231/,Locomoción,48530.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15104/2009/231/,Locomoción,151060.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15005/2009/231/,Locomoción,59190.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,19007/2009/231/,Locomoción,312650.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15015/2009/231/,Locomoción,81810.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,20005/2009/231/,Locomoción,893000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,23225/2009/231/,Locomoción,49650.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,20015/2009/231/,Locomoción,124480.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,14204/2009/231/,Locomoción,223240.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,26105/2009/231/,Locomoción,333120.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,21204/2009/231/,Locomoción,234230.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,28101/2009/231/,Locomoción,66210.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,18401/2009/231/,Locomoción,30000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15006/2009/231/,Locomoción,43130.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,21008/2009/231/,Locomoción,300000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,20006/2009/231/,Locomoción,1169930.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,18008/2009/231/,Locomoción,15970.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,28201/2009/231/,Locomoción,154870.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,22401/2009/231/,Locomoción,39000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,18002/2009/231/,Locomoción,815140.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,23236/2009/231/,Locomoción,44980.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,26013/2009/231/,Locomoción,187680.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,14113/2009/231/,Locomoción,40620.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,16003/2009/231/,Locomoción,9993940.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,14205/2009/231/,Locomoción,226050.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15002/2009/231/,Locomoción,64470.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,25101/2009/231/,Locomoción,19030.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,23230/2009/231/,Locomoción,154870.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,21205/2009/231/,Locomoción,531050.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,13102/2009/231/,Locomoción,10000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,26102/2009/231/,Locomoción,95800.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,21203/2009/231/,Locomoción,178090.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,18003/2009/231/,Locomoción,105100.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15202/2009/231/,Locomoción,50000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,23228/2009/231/,Locomoción,290810.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,17238/2009/231/,Locomoción,479380.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,14003/2009/231/,Locomoción,1493070.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,26014/2009/231/,Locomoción,115000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,18005/2009/231/,Locomoción,215380.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,21003/2009/231/,Locomoción,898120.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15007/2009/231/,Locomoción,338320.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,20007/2009/231/,Locomoción,70000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,24001/2009/231/,Locomoción,347000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,18010/2009/231/,Locomoción,10000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,18101/2009/231/,Locomoción,228420.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15103/2009/231/,Locomoción,120010.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,25003/2009/231/,Locomoción,144440.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,08001/2009/231/,Locomoción,5411600.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15303/2009/231/,Locomoción,237900.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,21137/2009/231/,Locomoción,61040.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,24102/2009/231/,Locomoción,85000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,24101/2009/231/,Locomoción,209000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,25103/2009/231/,Locomoción,131200.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,13004/2009/231/,Locomoción,119970.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,21005/2009/231/,Locomoción,1295720.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,22002/2009/231/,Locomoción,336600.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,26004/2009/231/,Locomoción,22060.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,19101/2009/231/,Locomoción,661000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,23211/2009/231/,Locomoción,296500.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,12004/2009/231/,Locomoción,83050.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,19001/2009/231/,Locomoción,5524580.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,19104/2009/231/,Locomoción,285000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15018/2009/231/,Locomoción,130000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,14017/2009/231/,Locomoción,4603540.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,18103/2009/231/,Locomoción,20000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,20018/2009/231/,Locomoción,85530.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,24201/2009/231/,Locomoción,187000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,21009/2009/231/,Locomoción,416790.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,12401/2009/231/,Locomoción,3405600.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,14002/2009/231/,Locomoción,1787000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,14001/2009/231/,Locomoción,3909790.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,25102/2009/231/,Locomoción,39070.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,22003/2009/231/,Locomoción,179000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,21002/2009/231/,Locomoción,100000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,21001/2009/231/,Locomoción,1590010.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,23232/2009/231/,Locomoción,85230.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,20017/2009/231/,Locomoción,59580.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,16004/2009/231/,Locomoción,9253000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,26007/2009/231/,Locomoción,227790.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,14012/2009/231/,Locomoción,16681360.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,21007/2009/231/,Locomoción,59880.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,24003/2009/231/,Locomoción,268000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,12002/2009/231/,Locomoción,1725430.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,17239/2009/231/,Locomoción,58360.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,13101/2009/231/,Locomoción,969000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,21201/2009/231/,Locomoción,67050.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,24006/2009/231/,Locomoción,120000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,16005/2009/231/,Locomoción,1056610.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,23207/2009/231/,Locomoción,46100.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,23233/2009/231/,Locomoción,127740.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,12001/2009/231/,Locomoción,4358830.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,18007/2009/231/,Locomoción,33030.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15014/2009/231/,Locomoción,245290.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,27001/2009/231/,Locomoción,230000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,18009/2009/231/,Locomoción,42080.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,20207/2009/231/,Locomoción,97750.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,21004/2009/231/,Locomoción,242070.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,23112/2009/231/,Locomoción,128020.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15101/2009/231/,Locomoción,69770.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,20101/2009/231/,Locomoción,312650.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,26103/2009/231/,Locomoción,1050000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,26012/2009/231/,Locomoción,590270.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,13301/2009/231/,Locomoción,320980.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,26009/2009/231/,Locomoción,79000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,17401/2009/231/,Locomoción,800000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15013/2009/231/,Locomoción,19160.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,18006/2009/231/,Locomoción,228090.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,24104/2009/231/,Locomoción,92000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,26011/2009/231/,Locomoción,60580.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15021/2009/231/,Locomoción,386430.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,12301/2009/231/,Locomoción,1081000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15022/2009/231/,Locomoción,71560.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,16002/2009/231/,Locomoción,890000.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,15003/2009/231/,Locomoción,35270.0,
2009,23,Indemnizaciones por razón del servicio,231,Locomoción,16201/2009/231/,Locomoción,162110.0,
